"subject","predicate","object"
"http://es.dbpedia.org/resource/(1321)_Majuba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(1321)_Majuba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(1321)_Majuba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(1321)_Majuba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(1321)_Majuba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(1321)_Majuba","http://www.w3.org/2000/01/rdf-schema#label","(1321) Majuba"
"http://es.dbpedia.org/resource/(1321)_Majuba","http://www.w3.org/2000/01/rdf-schema#comment","(1321) Majuba es un asteroide que forma parte del cinturón de asteroides y fue descubierto el 7 de mayo de 1934 por Cyril V. Jackson desde el observatorio Union de Johannesburgo, República Sudaficana."
"http://es.dbpedia.org/resource/(1321)_Majuba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1934"
"http://es.dbpedia.org/resource/(1321)_Majuba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Cyril_V._Jackson"
"http://es.dbpedia.org/resource/(1321)_Majuba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(1321)_Majuba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_Union"
"http://es.dbpedia.org/resource/(1321)_Majuba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(1321)_Majuba","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(1321)_Majuba"
"http://es.dbpedia.org/resource/(1321)_Majuba","http://es.dbpedia.org/property/afelio",3.436
"http://es.dbpedia.org/resource/(1321)_Majuba","http://es.dbpedia.org/property/albedo",0.1439
"http://es.dbpedia.org/resource/(1321)_Majuba","http://es.dbpedia.org/property/anomalíaMedia",296.7
"http://es.dbpedia.org/resource/(1321)_Majuba","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(1320)_Impala"
"http://es.dbpedia.org/resource/(1321)_Majuba","http://es.dbpedia.org/property/argumentoPerihelio",345.8
"http://es.dbpedia.org/resource/(1321)_Majuba","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(1321)_Majuba","http://es.dbpedia.org/property/descubridor","http://es.dbpedia.org/resource/Cyril_V._Jackson"
"http://es.dbpedia.org/resource/(1321)_Majuba","http://es.dbpedia.org/property/designaciones","A908 FD, 1928 FH, 1930 UW, 1934 JH, 1935 SG, 1950 QE, 1950 QQ, 1950 RE, 1950 RK1, 1950 RQ, 1964 GD"
"http://es.dbpedia.org/resource/(1321)_Majuba","http://es.dbpedia.org/property/diámetro","30.8"
"http://es.dbpedia.org/resource/(1321)_Majuba","http://es.dbpedia.org/property/editorial","Minor Planet Center"
"http://es.dbpedia.org/resource/(1321)_Majuba","http://es.dbpedia.org/property/excentricidad",0.1691
"http://es.dbpedia.org/resource/(1321)_Majuba","http://es.dbpedia.org/property/fechaDescubrimiento",7
"http://es.dbpedia.org/resource/(1321)_Majuba","http://es.dbpedia.org/property/fechaacceso",21
"http://es.dbpedia.org/resource/(1321)_Majuba","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/(1321)_Majuba","http://es.dbpedia.org/property/inclinación",9.509
"http://es.dbpedia.org/resource/(1321)_Majuba","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Observatorio_Union"
"http://es.dbpedia.org/resource/(1321)_Majuba","http://es.dbpedia.org/property/magnitudAbsoluta",10.28
"http://es.dbpedia.org/resource/(1321)_Majuba","http://es.dbpedia.org/property/nodoAscendente",317.7
"http://es.dbpedia.org/resource/(1321)_Majuba","http://es.dbpedia.org/property/nombre","Majuba"
"http://es.dbpedia.org/resource/(1321)_Majuba","http://es.dbpedia.org/property/nombreProvisional",1934
"http://es.dbpedia.org/resource/(1321)_Majuba","http://es.dbpedia.org/property/perihelio",2.442
"http://es.dbpedia.org/resource/(1321)_Majuba","http://es.dbpedia.org/property/periodoOrbitalSideral",1841
"http://es.dbpedia.org/resource/(1321)_Majuba","http://es.dbpedia.org/property/periodoRotación","18745.2"
"http://es.dbpedia.org/resource/(1321)_Majuba","http://es.dbpedia.org/property/semiejeMayor",2.939
"http://es.dbpedia.org/resource/(1321)_Majuba","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(1322)_Coppernicus"
"http://es.dbpedia.org/resource/(1321)_Majuba","http://es.dbpedia.org/property/título","Majuba"
"http://es.dbpedia.org/resource/(1321)_Majuba","http://es.dbpedia.org/property/url","http://minorplanetcenter.net/db_search/show_object%3Fobject_id=1321"
"http://es.dbpedia.org/resource/(1321)_Majuba","http://es.dbpedia.org/property/época",2.457e+06
"http://es.dbpedia.org/resource/(1321)_Majuba","http://dbpedia.org/ontology/wikiPageID",6961151
"http://es.dbpedia.org/resource/(1321)_Majuba","http://dbpedia.org/ontology/wikiPageRevisionID",119427515
