"subject","predicate","object"
"http://es.dbpedia.org/resource/Taveiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Taveiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Taveiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Taveiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Taveiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Taveiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Taveiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Taveiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Taveiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Taveiro","http://www.w3.org/2000/01/rdf-schema#label","Taveiro"
"http://es.dbpedia.org/resource/Taveiro","http://www.w3.org/2000/01/rdf-schema#comment","Taveiro era una freguesia portuguesa del concelho de Coímbra, con 9.64 km² de superficie y 1948 habitantes (2011).​ Su densidad de población era de 201,8 hab/km². Situada en el extremo occidental del concelho de Coimbra, limitando con los de Montemor o Velho al oeste y Condeixa a Nova al sur, Taveiro era una de las pocas freguesias portuguesas de territorio discontinuo, pues contaba con un pequeño exclave, el lugar de Carregais, incluido dentro del territorio de la freguesia vecina de Ribeira de Frades. La localidad Taveiro fue elevada a la categoría de vila el 28 de enero de 2005.​"
"http://es.dbpedia.org/resource/Taveiro","http://xmlns.com/foaf/0.1/name","Taveiro"
"http://es.dbpedia.org/resource/Taveiro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Freguesias_de_Coímbra"
"http://es.dbpedia.org/resource/Taveiro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguas_freguesias_de_Portugal"
"http://es.dbpedia.org/resource/Taveiro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Taveiro"
"http://es.dbpedia.org/resource/Taveiro","http://es.dbpedia.org/property/densidad",2021
"http://es.dbpedia.org/resource/Taveiro","http://es.dbpedia.org/property/escudo","CBR-taveiro.png"
"http://es.dbpedia.org/resource/Taveiro","http://es.dbpedia.org/property/mapaLoc","Portugal"
"http://es.dbpedia.org/resource/Taveiro","http://es.dbpedia.org/property/nombre","Taveiro"
"http://es.dbpedia.org/resource/Taveiro","http://es.dbpedia.org/property/nombreCompleto","Taveiro"
"http://es.dbpedia.org/resource/Taveiro","http://es.dbpedia.org/property/país","Portugal"
"http://es.dbpedia.org/resource/Taveiro","http://es.dbpedia.org/property/población",1948
"http://es.dbpedia.org/resource/Taveiro","http://es.dbpedia.org/property/poblaciónAño",2011
"http://es.dbpedia.org/resource/Taveiro","http://es.dbpedia.org/property/superficie",964
"http://es.dbpedia.org/resource/Taveiro","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Coímbra"
"http://es.dbpedia.org/resource/Taveiro","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Coímbra"
"http://es.dbpedia.org/resource/Taveiro","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Portugal"
"http://es.dbpedia.org/resource/Taveiro","http://es.dbpedia.org/property/tipoSuperior","Concelho"
"http://es.dbpedia.org/resource/Taveiro","http://es.dbpedia.org/property/unidad","Freguesia"
"http://es.dbpedia.org/resource/Taveiro","http://dbpedia.org/ontology/wikiPageID",3119894
"http://es.dbpedia.org/resource/Taveiro","http://dbpedia.org/ontology/wikiPageRevisionID",124124567
"http://es.dbpedia.org/resource/Taveiro","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091212184211/http:/www.freguesiasdeportugal.com/distritos_portugal/distritodecoimbra.htm%23CO%C3%8DMBRA"
"http://es.dbpedia.org/resource/Taveiro","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091214133707/http:/www.gov-civil-coimbra.pt/"
"http://es.dbpedia.org/resource/Taveiro","http://dbpedia.org/ontology/wikiPageExternalLink","http://uftaveiroamealarzila.pt/"
"http://es.dbpedia.org/resource/Taveiro","http://dbpedia.org/ontology/wikiPageLength",3574
"http://es.dbpedia.org/resource/Taveiro","http://dbpedia.org/ontology/populationTotal",1948
"http://es.dbpedia.org/resource/Taveiro","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Concelho"
"http://es.dbpedia.org/resource/Taveiro","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Distritos_de_Portugal"
"http://es.dbpedia.org/resource/Taveiro","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Freguesia"
"http://es.dbpedia.org/resource/Taveiro","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Taveiro?oldid=124124567&ns=0"
"http://es.dbpedia.org/resource/Taveiro","http://dbpedia.org/ontology/abstract","Taveiro era una freguesia portuguesa del concelho de Coímbra, con 9.64 km² de superficie y 1948 habitantes (2011).​ Su densidad de población era de 201,8 hab/km². Situada en el extremo occidental del concelho de Coimbra, limitando con los de Montemor o Velho al oeste y Condeixa a Nova al sur, Taveiro era una de las pocas freguesias portuguesas de territorio discontinuo, pues contaba con un pequeño exclave, el lugar de Carregais, incluido dentro del territorio de la freguesia vecina de Ribeira de Frades. La localidad Taveiro fue elevada a la categoría de vila el 28 de enero de 2005.​ Taveiro desapareció como freguesia separada en el contexto de la reforma administrativa de 2013, fusionándose con las de Ameal y Arzila, para formar una nueva, denominada , de la que es sede;​ manteniéndose el exclave de Carregais, ahora dentro del territorio de la Unión de Freguesias de São Martinho do Bispo y Ribeira de Frades. En el patrimonio histórico-artístico de la antigua freguesia destaca su iglesia parroquial, dedicada a San Lorenzo, construida en el siglo XVII y remodelada en el siglo siguiente.​"
"http://es.wikipedia.org/wiki/Taveiro","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Taveiro"
