"subject","predicate","object"
"http://es.dbpedia.org/resource/Arcos_Dorados","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Logotipos"
"http://es.dbpedia.org/resource/Marcas_corporativas_de_Wikipedia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Logotipos"
"http://es.dbpedia.org/resource/Carolyn_Davidson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Logotipos"
"http://es.dbpedia.org/resource/Un_Logotipo_para_los_Derechos_Humanos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Logotipos"
"http://es.dbpedia.org/resource/Categoría:Logotipos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Logotipos","http://www.w3.org/2000/01/rdf-schema#label","Logotipos"
"http://es.dbpedia.org/resource/Categoría:Logotipos","http://www.w3.org/2004/02/skos/core#prefLabel","Logotipos"
"http://es.dbpedia.org/resource/Categoría:Logotipos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Diseño_gráfico"
"http://es.dbpedia.org/resource/Categoría:Logotipos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Obras_por_medio"
"http://es.dbpedia.org/resource/Categoría:Logotipos","http://dbpedia.org/ontology/wikiPageID",7009768
"http://es.dbpedia.org/resource/Categoría:Logotipos","http://dbpedia.org/ontology/wikiPageRevisionID",84832265
"http://es.dbpedia.org/resource/Categoría:Logotipos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Logotipos?oldid=84832265&ns=14"
"http://es.dbpedia.org/resource/Logo_de_Google","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Logotipos"
"http://es.dbpedia.org/resource/Logotipo_del_Gobierno_de_Chile","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Logotipos"
"http://es.dbpedia.org/resource/I_Love_New_York","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Logotipos"
"http://es.dbpedia.org/resource/Mosca_(televisión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Logotipos"
"http://es.dbpedia.org/resource/Logorama","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Logotipos"
"http://es.dbpedia.org/resource/El_espíritu_del_Éxtasis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Logotipos"
