"subject","predicate","object"
"http://dbpedia.org/resource/Amir_Ohana","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Amir_Ohana"
"http://es.dbpedia.org/resource/Viceprimer_Ministro_de_Israel","http://es.dbpedia.org/property/titular","http://es.dbpedia.org/resource/Amir_Ohana"
"http://es.dbpedia.org/resource/Amir_Ohana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Amir_Ohana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Amir_Ohana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Amir_Ohana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Amir_Ohana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Amir_Ohana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Amir_Ohana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Amir_Ohana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Amir_Ohana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Amir_Ohana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Amir_Ohana","http://www.w3.org/2000/01/rdf-schema#label","Amir Ohana"
"http://es.dbpedia.org/resource/Amir_Ohana","http://www.w3.org/2000/01/rdf-schema#comment","Amir Ohana (hebreo: אמיר אוחנה) (Beerseba, 15 de marzo de 1976) es un abogado, oficial en retiro del Shabak y político israelí que actualmente se desempeña como parlamentario en la Knéset. Es miembro del partido conservador Likud. En 2015, se convirtió en el primer político de su partido y de la derecha israelí abiertamente gay en ingresar al parlamento.​ Ha sido ministro de Justicia en el Trigésimo cuarto gobierno de Israel desde el 5 de junio de 2019."
"http://es.dbpedia.org/resource/Amir_Ohana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Judíos_LGBT"
"http://es.dbpedia.org/resource/Amir_Ohana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Knéset"
"http://es.dbpedia.org/resource/Amir_Ohana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abogados_de_Israel"
"http://es.dbpedia.org/resource/Amir_Ohana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_Likud"
"http://es.dbpedia.org/resource/Amir_Ohana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Beerseba"
"http://es.dbpedia.org/resource/Amir_Ohana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Judíos_de_Israel"
"http://es.dbpedia.org/resource/Amir_Ohana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_Justicia_de_Israel"
"http://es.dbpedia.org/resource/Amir_Ohana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_gais"
"http://es.dbpedia.org/resource/Amir_Ohana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_LGBT_de_Israel"
"http://es.dbpedia.org/resource/Amir_Ohana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Israel_del_siglo_XXI"
"http://es.dbpedia.org/resource/Amir_Ohana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Activistas_por_los_derechos_LGBT_de_Israel"
"http://es.dbpedia.org/resource/Amir_Ohana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Amir_Ohana"
"http://es.dbpedia.org/resource/Amir_Ohana","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Ministerio_de_Justicia_(Israel)"
"http://es.dbpedia.org/resource/Amir_Ohana","http://es.dbpedia.org/property/fechaDeNacimiento",15
"http://es.dbpedia.org/resource/Amir_Ohana","http://es.dbpedia.org/property/hijos",2
"http://es.dbpedia.org/resource/Amir_Ohana","http://es.dbpedia.org/property/hombre","Amir Ohana"
"http://es.dbpedia.org/resource/Amir_Ohana","http://es.dbpedia.org/property/imagen","MK Amir Ohana.jpg"
"http://es.dbpedia.org/resource/Amir_Ohana","http://es.dbpedia.org/property/inicio",5
"http://es.dbpedia.org/resource/Amir_Ohana","http://es.dbpedia.org/property/lugarDeNacimiento","Beerseba, Israel"
"http://es.dbpedia.org/resource/Amir_Ohana","http://es.dbpedia.org/property/ocupación","abogado, oficial, político"
"http://es.dbpedia.org/resource/Amir_Ohana","http://es.dbpedia.org/property/pareja","Alon Hadad"
"http://es.dbpedia.org/resource/Amir_Ohana","http://es.dbpedia.org/property/pieDeImagen","Omar Ohana en 2015"
"http://es.dbpedia.org/resource/Amir_Ohana","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Ayelet_Shaked"
"http://es.dbpedia.org/resource/Amir_Ohana","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Reuven_Rivlin"
"http://es.dbpedia.org/resource/Amir_Ohana","http://es.dbpedia.org/property/primerministro","http://es.dbpedia.org/resource/Benjamín_Netanyahu"
"http://es.dbpedia.org/resource/Amir_Ohana","http://es.dbpedia.org/property/tamañoDeImagen",150
"http://es.dbpedia.org/resource/Amir_Ohana","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Israel"
"http://es.dbpedia.org/resource/Amir_Ohana","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Beerseba"
"http://es.dbpedia.org/resource/Amir_Ohana","http://dbpedia.org/ontology/wikiPageID",7704394
"http://es.dbpedia.org/resource/Amir_Ohana","http://dbpedia.org/ontology/wikiPageRevisionID",129595251
"http://es.dbpedia.org/resource/Amir_Ohana","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.knesset.gov.il/mk/eng/mk_eng.asp%3Fmk_individual_id_t=953"
"http://es.dbpedia.org/resource/Amir_Ohana","http://es.dbpedia.org/property/nacionaldiad","http://es.dbpedia.org/resource/Israel"
"http://es.dbpedia.org/resource/Amir_Ohana","http://dbpedia.org/ontology/wikiPageLength",4567
"http://es.dbpedia.org/resource/Amir_Ohana","http://dbpedia.org/ontology/child","http://es.dbpedia.org/resource/Amir_Ohana__Person__1"
"http://es.dbpedia.org/resource/Amir_Ohana","http://dbpedia.org/ontology/predecessor","http://es.dbpedia.org/resource/Ayelet_Shaked"
"http://es.dbpedia.org/resource/Amir_Ohana","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Amir_Ohana?oldid=129595251&ns=0"
"http://es.dbpedia.org/resource/Amir_Ohana","http://dbpedia.org/ontology/abstract","Amir Ohana (hebreo: אמיר אוחנה) (Beerseba, 15 de marzo de 1976) es un abogado, oficial en retiro del Shabak y político israelí que actualmente se desempeña como parlamentario en la Knéset. Es miembro del partido conservador Likud. En 2015, se convirtió en el primer político de su partido y de la derecha israelí abiertamente gay en ingresar al parlamento.​ Ha sido ministro de Justicia en el Trigésimo cuarto gobierno de Israel desde el 5 de junio de 2019."
"http://es.wikipedia.org/wiki/Amir_Ohana","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Amir_Ohana"
