"subject","predicate","object"
"http://es.dbpedia.org/resource/Pendulum_(canción_de_Katy_Perry)","http://es.dbpedia.org/property/canciónAnterior","http://es.dbpedia.org/resource/Save_as_Draft"
"http://es.dbpedia.org/resource/Hey_Hey_Hey_(canción_de_Katy_Perry)","http://es.dbpedia.org/property/sencilloAnterior","http://es.dbpedia.org/resource/Save_as_Draft"
"http://es.dbpedia.org/resource/Hey_Hey_Hey_(canción_de_Katy_Perry)","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Save_as_Draft"
"http://es.dbpedia.org/resource/Witness_(álbum_de_Katy_Perry)","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Save_as_Draft"
"http://es.dbpedia.org/resource/Save_as_Draft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Save_as_Draft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Save_as_Draft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Save_as_Draft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Save_as_Draft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Save_as_Draft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Save_as_Draft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Save_as_Draft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Save_as_Draft","http://www.w3.org/2000/01/rdf-schema#label","Save as Draft"
"http://es.dbpedia.org/resource/Save_as_Draft","http://www.w3.org/2000/01/rdf-schema#comment","«Save as Draft» —en español: «Guardado como borrador»— es una canción interpretada por la cantante y compositora estadounidense Katy Perry, fue lanzada el 26 de junio de 2017 como primer sencillo promocional de su cuarto álbum de estudio, Witness."
"http://es.dbpedia.org/resource/Save_as_Draft","http://xmlns.com/foaf/0.1/name","Save as Draft"
"http://es.dbpedia.org/resource/Save_as_Draft","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_2017"
"http://es.dbpedia.org/resource/Save_as_Draft","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_compuestas_por_Katy_Perry"
"http://es.dbpedia.org/resource/Save_as_Draft","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_en_inglés"
"http://es.dbpedia.org/resource/Save_as_Draft","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_pop"
"http://es.dbpedia.org/resource/Save_as_Draft","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Katy_Perry"
"http://es.dbpedia.org/resource/Save_as_Draft","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_producidas_por_Max_Martin"
"http://es.dbpedia.org/resource/Save_as_Draft","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Katy_Perry"
"http://es.dbpedia.org/resource/Save_as_Draft","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Save_as_Draft"
"http://es.dbpedia.org/resource/Save_as_Draft","http://es.dbpedia.org/property/artista","Katy Perry"
