"subject","predicate","object"
"http://es.wikipedia.org/wiki/Challenger_de_Honolulu_2010","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Challenger_de_Honolulu_2010"
"http://es.dbpedia.org/resource/Challenger_de_Honolulu_2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Challenger_de_Honolulu_2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Challenger_de_Honolulu_2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Challenger_de_Honolulu_2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Challenger_de_Honolulu_2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Challenger_de_Honolulu_2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Challenger_de_Honolulu_2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Challenger_de_Honolulu_2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Challenger_de_Honolulu_2010","http://www.w3.org/2000/01/rdf-schema#label","Challenger de Honolulu 2010"
"http://es.dbpedia.org/resource/Challenger_de_Honolulu_2010","http://www.w3.org/2000/01/rdf-schema#comment","El torneo Honolulu Challenger 2010 fue un torneo profesional de tenis. Perteneció al ATP Challenger Series 2010. Se disputó su 1ª edición sobre superficie dura, en Honolulu, Estados Unidos entre el 25 y el 31 de enero de 2011."
"http://es.dbpedia.org/resource/Challenger_de_Honolulu_2010","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b6f7dd"
"http://es.dbpedia.org/resource/Challenger_de_Honolulu_2010","http://xmlns.com/foaf/0.1/name","Honolulu Challenger 2010"
"http://es.dbpedia.org/resource/Challenger_de_Honolulu_2010","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20120815042058/http:/www.hawaii.usta.com/honolulu_challenger/"
"http://es.dbpedia.org/resource/Challenger_de_Honolulu_2010","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tenis_en_2010"
"http://es.dbpedia.org/resource/Challenger_de_Honolulu_2010","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:ATP_Challenger_Tour_2010"
"http://es.dbpedia.org/resource/Challenger_de_Honolulu_2010","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Torneos_de_tenis_en_pista_dura"
"http://es.dbpedia.org/resource/Challenger_de_Honolulu_2010","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Challenger_de_Honolulu_2010"
"http://es.dbpedia.org/resource/Challenger_de_Honolulu_2010","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Challenger_de_Honolulu_2010"
"http://es.dbpedia.org/resource/Challenger_de_Honolulu_2010","http://es.dbpedia.org/property/deporte","Tenis"
"http://es.dbpedia.org/resource/Challenger_de_Honolulu_2010","http://es.dbpedia.org/property/doblesMasculino","''' Kevin Anderson /  Ryler DeHeart"
"http://es.dbpedia.org/resource/Challenger_de_Honolulu_2010","http://es.dbpedia.org/property/edición",1
"http://es.dbpedia.org/resource/Challenger_de_Honolulu_2010","http://es.dbpedia.org/property/fecha",25
"http://es.dbpedia.org/resource/Challenger_de_Honolulu_2010","http://es.dbpedia.org/property/individualMasculino","''' Michael Russell"
"http://es.dbpedia.org/resource/Challenger_de_Honolulu_2010","http://es.dbpedia.org/property/nombre","Honolulu Challenger 2010"
"http://es.dbpedia.org/resource/Challenger_de_Honolulu_2010","http://dbpedia.org/ontology/wikiPageID",6133053
"http://es.dbpedia.org/resource/Challenger_de_Honolulu_2010","http://dbpedia.org/ontology/wikiPageRevisionID",124211053
"http://es.dbpedia.org/resource/Challenger_de_Honolulu_2010","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120815042058/http:/www.hawaii.usta.com/honolulu_challenger/"
"http://es.dbpedia.org/resource/Challenger_de_Honolulu_2010","http://dbpedia.org/ontology/wikiPageLength",1556
"http://es.dbpedia.org/resource/Challenger_de_Honolulu_2010","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Tenis"
"http://es.dbpedia.org/resource/Challenger_de_Honolulu_2010","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Challenger_de_Honolulu_2010?oldid=124211053&ns=0"
"http://es.dbpedia.org/resource/Challenger_de_Honolulu_2010","http://dbpedia.org/ontology/abstract","El torneo Honolulu Challenger 2010 fue un torneo profesional de tenis. Perteneció al ATP Challenger Series 2010. Se disputó su 1ª edición sobre superficie dura, en Honolulu, Estados Unidos entre el 25 y el 31 de enero de 2011."
"http://dbpedia.org/resource/2010_Honolulu_Challenger","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Challenger_de_Honolulu_2010"
