"subject","predicate","object"
"http://es.dbpedia.org/resource/Psychrophrynella_usurpator","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Juan_Carlos_Chaparro"
"http://es.dbpedia.org/resource/Hyalinobatrachium_carlesvilai","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Juan_Carlos_Chaparro"
"http://es.dbpedia.org/resource/Atelopus_loettersi","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Juan_Carlos_Chaparro"
"http://es.dbpedia.org/resource/Rhinella_manu","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Juan_Carlos_Chaparro"
"http://es.dbpedia.org/resource/Rhinella_manu","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Juan_Carlos_Chaparro"
"http://es.dbpedia.org/resource/Amazophrynella_javierbustamantei","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Juan_Carlos_Chaparro"
"http://es.dbpedia.org/resource/Oreobates_amarakaeri","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Juan_Carlos_Chaparro"
"http://es.dbpedia.org/resource/Oreobates_gemcare","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Juan_Carlos_Chaparro"
"http://es.dbpedia.org/resource/Oreobates_machiguenga","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Juan_Carlos_Chaparro"
"http://es.dbpedia.org/resource/Phrynopus_miroslawae","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Juan_Carlos_Chaparro"
"http://es.dbpedia.org/resource/Oreobates_lehri","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Juan_Carlos_Chaparro"
"http://es.dbpedia.org/resource/Hypsiboas_gladiator","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Juan_Carlos_Chaparro"
"http://es.dbpedia.org/resource/Bryophryne_bustamantei","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Juan_Carlos_Chaparro"
"http://es.dbpedia.org/resource/Bryophryne_bakersfield","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Juan_Carlos_Chaparro"
"http://es.dbpedia.org/resource/Pristimantis_bustamante","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Juan_Carlos_Chaparro"
"http://es.dbpedia.org/resource/Dryaderces","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Juan_Carlos_Chaparro"
