"subject","predicate","object"
"http://es.dbpedia.org/resource/Algara","http://www.w3.org/2000/01/rdf-schema#label","Algara"
"http://es.dbpedia.org/resource/Algara","http://www.w3.org/2000/01/rdf-schema#comment","Algara es una palabra de origen árabe (الغارة, incursión o ataque) que se aplicaba a las tropas de caballería que salían a correr y robar la tierra del enemigo, en un ataque rápido y hecho por sorpresa; la palabra también designa a la propia incursión o correría."
"http://es.dbpedia.org/resource/Algara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerra"
"http://es.dbpedia.org/resource/Algara","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Algara"
"http://es.dbpedia.org/resource/Algara","http://dbpedia.org/ontology/wikiPageID",1810349
"http://es.dbpedia.org/resource/Algara","http://dbpedia.org/ontology/wikiPageRevisionID",117015487
"http://es.dbpedia.org/resource/Algara","http://dbpedia.org/ontology/wikiPageLength",924
"http://es.dbpedia.org/resource/Algara","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Algara?oldid=117015487&ns=0"
"http://es.dbpedia.org/resource/Algara","http://dbpedia.org/ontology/abstract","Algara es una palabra de origen árabe (الغارة, incursión o ataque) que se aplicaba a las tropas de caballería que salían a correr y robar la tierra del enemigo, en un ataque rápido y hecho por sorpresa; la palabra también designa a la propia incursión o correría."
"http://es.wikipedia.org/wiki/Algara","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Algara"
"http://es.dbpedia.org/resource/Algarada","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Algara"
