"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Giras_musicales_de_My_Chemical_Romance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Giras_musicales_de_My_Chemical_Romance","http://www.w3.org/2000/01/rdf-schema#label","Giras musicales de My Chemical Romance"
"http://es.dbpedia.org/resource/Categoría:Giras_musicales_de_My_Chemical_Romance","http://www.w3.org/2004/02/skos/core#prefLabel","Giras musicales de My Chemical Romance"
"http://es.dbpedia.org/resource/Categoría:Giras_musicales_de_My_Chemical_Romance","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Giras_musicales_por_artista"
"http://es.dbpedia.org/resource/Categoría:Giras_musicales_de_My_Chemical_Romance","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:My_Chemical_Romance"
"http://es.dbpedia.org/resource/Categoría:Giras_musicales_de_My_Chemical_Romance","http://dbpedia.org/ontology/wikiPageID",2390095
"http://es.dbpedia.org/resource/Categoría:Giras_musicales_de_My_Chemical_Romance","http://dbpedia.org/ontology/wikiPageRevisionID",43708742
"http://es.dbpedia.org/resource/Categoría:Giras_musicales_de_My_Chemical_Romance","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Giras_musicales_de_My_Chemical_Romance?oldid=43708742&ns=14"
"http://es.dbpedia.org/resource/The_Black_Parade_World_Tour","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Giras_musicales_de_My_Chemical_Romance"
"http://es.dbpedia.org/resource/Honda_Civic_Tour_2011","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Giras_musicales_de_My_Chemical_Romance"
"http://es.dbpedia.org/resource/The_World_Contamination_Tour","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Giras_musicales_de_My_Chemical_Romance"
"http://es.dbpedia.org/resource/Gira_de_regreso_de_My_Chemical_Romance","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Giras_musicales_de_My_Chemical_Romance"
"http://es.dbpedia.org/resource/Primera_gira_encabezada_por_My_Chemical_Romance","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Giras_musicales_de_My_Chemical_Romance"
