"subject","predicate","object"
"http://es.dbpedia.org/resource/Moncalieri","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Nichelino"
"http://es.dbpedia.org/resource/Vinovo","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Nichelino"
"http://es.dbpedia.org/resource/Beinasco","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Nichelino"
"http://es.dbpedia.org/resource/Candiolo","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Nichelino"
"http://es.dbpedia.org/resource/Nichelino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Nichelino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Nichelino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Nichelino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Nichelino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Nichelino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Nichelino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Nichelino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Nichelino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nichelino","http://www.w3.org/2000/01/rdf-schema#label","Nichelino"
"http://es.dbpedia.org/resource/Nichelino","http://www.w3.org/2000/01/rdf-schema#comment","Nichelino es una localidad italiana de la provincia de Turín, región de Piamonte, con 49.060 habitantes.​"
"http://es.dbpedia.org/resource/Nichelino","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g6xq3"
"http://es.dbpedia.org/resource/Nichelino","http://xmlns.com/foaf/0.1/name","Nichelino"
"http://es.dbpedia.org/resource/Nichelino","http://xmlns.com/foaf/0.1/homepage","http://www.comune.nichelino.to.it/"
"http://es.dbpedia.org/resource/Nichelino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Italia_con_bienes_declarados_Patrimonio_de_la_Humanidad_(Residencias_de_la_casa_real_de_Saboya)"
"http://es.dbpedia.org/resource/Nichelino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Turín"
"http://es.dbpedia.org/resource/Nichelino","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nichelino"
"http://es.dbpedia.org/resource/Nichelino","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Nichelino","http://es.dbpedia.org/property/códigoPostal",10042
"http://es.dbpedia.org/resource/Nichelino","http://es.dbpedia.org/property/densidad",2343
"http://es.dbpedia.org/resource/Nichelino","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Beinasco"
"http://es.dbpedia.org/resource/Nichelino","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Candiolo"
"http://es.dbpedia.org/resource/Nichelino","http://es.dbpedia.org/property/div","Stupinigi"
"http://es.dbpedia.org/resource/Nichelino","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Orbassano"
"http://es.dbpedia.org/resource/Nichelino","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Moncalieri"
"http://es.dbpedia.org/resource/Nichelino","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Turín"
"http://es.dbpedia.org/resource/Nichelino","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Vinovo"
"http://es.dbpedia.org/resource/Nichelino","http://es.dbpedia.org/property/fiestasMayores",21
"http://es.dbpedia.org/resource/Nichelino","http://es.dbpedia.org/property/gentilicio","nichelineses"
"http://es.dbpedia.org/resource/Nichelino","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Nichelino","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Nichelino","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Nichelino","http://es.dbpedia.org/property/mapaLoc","Italia"
"http://es.dbpedia.org/resource/Nichelino","http://es.dbpedia.org/property/nombre","Nichelino"
"http://es.dbpedia.org/resource/Nichelino","http://es.dbpedia.org/property/patrón","http://es.dbpedia.org/resource/San_Matteo"
"http://es.dbpedia.org/resource/Nichelino","http://es.dbpedia.org/property/país","Italia"
"http://es.dbpedia.org/resource/Nichelino","http://es.dbpedia.org/property/población",49060
"http://es.dbpedia.org/resource/Nichelino","http://es.dbpedia.org/property/poblaciónAño",2009
"http://es.dbpedia.org/resource/Nichelino","http://es.dbpedia.org/property/prefijoTelefónico",11
"http://es.dbpedia.org/resource/Nichelino","http://es.dbpedia.org/property/páginaWeb","http://www.comune.nichelino.to.it/"
"http://es.dbpedia.org/resource/Nichelino","http://es.dbpedia.org/property/superficie",20.6
"http://es.dbpedia.org/resource/Nichelino","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Turín"
"http://es.dbpedia.org/resource/Nichelino","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Piamonte"
"http://es.dbpedia.org/resource/Nichelino","http://es.dbpedia.org/property/tipoDiv","http://es.dbpedia.org/resource/Fracción_geográfica"
"http://es.dbpedia.org/resource/Nichelino","http://es.dbpedia.org/property/tipoDiv","http://es.dbpedia.org/resource/Municipios_de_Italia"
"http://es.dbpedia.org/resource/Nichelino","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Italia"
