"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Huracanes_en_Puerto_Rico","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ciclones_tropicales_por_territorio_dependiente"
"http://es.dbpedia.org/resource/Categoría:Ciclones_tropicales_por_territorio_dependiente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Ciclones_tropicales_por_territorio_dependiente","http://www.w3.org/2000/01/rdf-schema#label","Ciclones tropicales por territorio dependiente"
"http://es.dbpedia.org/resource/Categoría:Ciclones_tropicales_por_territorio_dependiente","http://www.w3.org/2004/02/skos/core#prefLabel","Ciclones tropicales por territorio dependiente"
"http://es.dbpedia.org/resource/Categoría:Ciclones_tropicales_por_territorio_dependiente","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ciclones_tropicales"
"http://es.dbpedia.org/resource/Categoría:Ciclones_tropicales_por_territorio_dependiente","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Territorios_dependientes"
"http://es.dbpedia.org/resource/Categoría:Ciclones_tropicales_por_territorio_dependiente","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Desastres_naturales_por_territorio_dependiente"
"http://es.dbpedia.org/resource/Categoría:Ciclones_tropicales_por_territorio_dependiente","http://dbpedia.org/ontology/wikiPageID",8957141
"http://es.dbpedia.org/resource/Categoría:Ciclones_tropicales_por_territorio_dependiente","http://dbpedia.org/ontology/wikiPageRevisionID",116505627
"http://es.dbpedia.org/resource/Categoría:Ciclones_tropicales_por_territorio_dependiente","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Ciclones_tropicales_por_territorio_dependiente?oldid=116505627&ns=14"
"http://es.dbpedia.org/resource/Categoría:Huracanes_en_Canarias","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ciclones_tropicales_por_territorio_dependiente"
"http://es.dbpedia.org/resource/Categoría:Huracanes_en_las_Azores","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ciclones_tropicales_por_territorio_dependiente"
"http://es.dbpedia.org/resource/Categoría:Huracanes_en_Bermudas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ciclones_tropicales_por_territorio_dependiente"
"http://es.dbpedia.org/resource/Categoría:Huracanes_en_Martinica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ciclones_tropicales_por_territorio_dependiente"
"http://es.dbpedia.org/resource/Categoría:Tifones_en_Guam","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ciclones_tropicales_por_territorio_dependiente"
"http://es.dbpedia.org/resource/Categoría:Huracanes_en_las_Islas_Turcas_y_Caicos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ciclones_tropicales_por_territorio_dependiente"
"http://es.dbpedia.org/resource/Categoría:Huracanes_en_Guadalupe","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ciclones_tropicales_por_territorio_dependiente"
"http://es.dbpedia.org/resource/Categoría:Huracanes_en_las_Islas_Caimán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ciclones_tropicales_por_territorio_dependiente"
