"subject","predicate","object"
"http://dbpedia.org/resource/Dario_Cioni","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Darío_Cioni"
"http://es.dbpedia.org/resource/Dario_Cioni","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Darío_Cioni"
"http://es.dbpedia.org/resource/Darío_Cioni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Darío_Cioni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Darío_Cioni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Darío_Cioni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Darío_Cioni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Darío_Cioni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Darío_Cioni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Darío_Cioni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Darío_Cioni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Darío_Cioni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Darío_Cioni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Darío_Cioni","http://www.w3.org/2000/01/rdf-schema#label","Darío Cioni"
"http://es.dbpedia.org/resource/Darío_Cioni","http://www.w3.org/2000/01/rdf-schema#comment","Darío David Cioni (2 de diciembre de 1974, Reading, Inglaterra) es un ciclista británico, aunque con pasaporte italiano, que fue profesional entre 2000 y 2011."
"http://es.dbpedia.org/resource/Darío_Cioni","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gtk5t"
"http://es.dbpedia.org/resource/Darío_Cioni","http://xmlns.com/foaf/0.1/name","Darío Cioni"
"http://es.dbpedia.org/resource/Darío_Cioni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Reading"
"http://es.dbpedia.org/resource/Darío_Cioni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_de_Italia"
"http://es.dbpedia.org/resource/Darío_Cioni","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Darío_Cioni"
"http://es.dbpedia.org/resource/Darío_Cioni","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Ciclismo"
"http://es.dbpedia.org/resource/Darío_Cioni","http://es.dbpedia.org/property/disciplina","Carretera"
"http://es.dbpedia.org/resource/Darío_Cioni","http://es.dbpedia.org/property/imagen","Dario Cioni-IMG 1765.jpg"
"http://es.dbpedia.org/resource/Darío_Cioni","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Reading"
"http://es.dbpedia.org/resource/Darío_Cioni","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Reino_Unido"
"http://es.dbpedia.org/resource/Darío_Cioni","http://es.dbpedia.org/property/nombre","Darío Cioni"
"http://es.dbpedia.org/resource/Darío_Cioni","http://es.dbpedia.org/property/nombrecompleto","Darío Cioni"
"http://es.dbpedia.org/resource/Darío_Cioni","http://es.dbpedia.org/property/tamañoDeImagen",200
"http://es.dbpedia.org/resource/Darío_Cioni","http://es.dbpedia.org/property/tipo","gregario"
"http://es.dbpedia.org/resource/Darío_Cioni","http://dbpedia.org/ontology/wikiPageID",2574989
"http://es.dbpedia.org/resource/Darío_Cioni","http://dbpedia.org/ontology/wikiPageRevisionID",126234382
"http://es.dbpedia.org/resource/Darío_Cioni","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.procyclingstats.com/rider/dario-david-cioni"
"http://es.dbpedia.org/resource/Darío_Cioni","http://dbpedia.org/ontology/wikiPageLength",6990
"http://es.dbpedia.org/resource/Darío_Cioni","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Ciclismo"
"http://es.dbpedia.org/resource/Darío_Cioni","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Darío_Cioni?oldid=126234382&ns=0"
"http://es.dbpedia.org/resource/Darío_Cioni","http://dbpedia.org/ontology/abstract","Darío David Cioni (2 de diciembre de 1974, Reading, Inglaterra) es un ciclista británico, aunque con pasaporte italiano, que fue profesional entre 2000 y 2011."
"http://es.wikipedia.org/wiki/Darío_Cioni","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Darío_Cioni"
