"subject","predicate","object"
"http://es.wikipedia.org/wiki/Audrey_Munson","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Audrey_Munson"
"http://es.dbpedia.org/resource/Audrey_Munson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Audrey_Munson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Audrey_Munson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Audrey_Munson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Audrey_Munson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Audrey_Munson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Audrey_Munson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Audrey_Munson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Audrey_Munson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Audrey_Munson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Audrey_Munson","http://www.w3.org/2000/01/rdf-schema#label","Audrey Munson"
"http://es.dbpedia.org/resource/Audrey_Munson","http://www.w3.org/2000/01/rdf-schema#comment","Audrey Munson (Rochester, Nueva York, 8 de junio de 1891 -Ogdensburg (también Nueva York), 20 de febrero de 1996) fue una modelo y actriz cinematográfica estadounidense. Conocida también como ""La señorita de Manhattan"", ""la muchacha de la Exposición"", y la ""Venus de América"". Sirvió de modelo o de inspiración para más de 15 estatuas de la ciudad de Nueva York.​ En todas sus películas hay escenas en las que aparece completamente desnuda."
"http://es.dbpedia.org/resource/Audrey_Munson","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03jycj"
"http://es.dbpedia.org/resource/Audrey_Munson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Rochester_(Nueva_York)"
"http://es.dbpedia.org/resource/Audrey_Munson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Centenarios_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Audrey_Munson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_infantiles_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Audrey_Munson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_Estados_Unidos_del_siglo_XX"
"http://es.dbpedia.org/resource/Audrey_Munson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Audrey_Munson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_femeninas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Audrey_Munson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Audrey_Munson"
"http://es.dbpedia.org/resource/Audrey_Munson","http://dbpedia.org/ontology/wikiPageID",5136638
"http://es.dbpedia.org/resource/Audrey_Munson","http://dbpedia.org/ontology/wikiPageRevisionID",125549030
"http://es.dbpedia.org/resource/Audrey_Munson","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/name/nm0613242/"
"http://es.dbpedia.org/resource/Audrey_Munson","http://dbpedia.org/ontology/wikiPageLength",4751
"http://es.dbpedia.org/resource/Audrey_Munson","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Audrey_Munson?oldid=125549030&ns=0"
"http://es.dbpedia.org/resource/Audrey_Munson","http://dbpedia.org/ontology/abstract","Audrey Munson (Rochester, Nueva York, 8 de junio de 1891 -Ogdensburg (también Nueva York), 20 de febrero de 1996) fue una modelo y actriz cinematográfica estadounidense. Conocida también como ""La señorita de Manhattan"", ""la muchacha de la Exposición"", y la ""Venus de América"". Sirvió de modelo o de inspiración para más de 15 estatuas de la ciudad de Nueva York.​ En todas sus películas hay escenas en las que aparece completamente desnuda."
"http://dbpedia.org/resource/Audrey_Munson","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Audrey_Munson"
