"subject","predicate","object"
"http://dbpedia.org/resource/MTM_Enterprises","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/MTM_Enterprises"
"http://es.wikipedia.org/wiki/MTM_Enterprises","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/MTM_Enterprises"
"http://es.dbpedia.org/resource/MTM_Enterprises","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/MTM_Enterprises","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/MTM_Enterprises","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/MTM_Enterprises","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/MTM_Enterprises","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/MTM_Enterprises","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/MTM_Enterprises","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/MTM_Enterprises","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/MTM_Enterprises","http://www.w3.org/2000/01/rdf-schema#label","MTM Enterprises"
"http://es.dbpedia.org/resource/MTM_Enterprises","http://www.w3.org/2000/01/rdf-schema#comment","MTM Enterprises fue una compañía de producción independiente, enfocada en la televisión. Fue creada en 1969 por Mary Tyler Moore y su esposo Grant Tinker, para producir el programa The Mary Tyler Moore Show para la cadena televisiva CBS. La productora MTM recibe el nombre de las iniciales de Moore. Durante varios años, MTM fue copropietario del CBS Studio Center, en Studio City, California, dónde fueron grabados la mayoría de sus producciones."
