"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Municipio_de_Thisted","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Municipio_de_Thisted","http://www.w3.org/2000/01/rdf-schema#label","Municipio de Thisted"
"http://es.dbpedia.org/resource/Categoría:Municipio_de_Thisted","http://www.w3.org/2004/02/skos/core#prefLabel","Municipio de Thisted"
"http://es.dbpedia.org/resource/Categoría:Municipio_de_Thisted","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Municipios_de_Jutlandia_Septentrional"
"http://es.dbpedia.org/resource/Categoría:Municipio_de_Thisted","http://dbpedia.org/ontology/wikiPageID",8077593
"http://es.dbpedia.org/resource/Categoría:Municipio_de_Thisted","http://dbpedia.org/ontology/wikiPageRevisionID",101729726
"http://es.dbpedia.org/resource/Categoría:Municipio_de_Thisted","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Municipio_de_Thisted?oldid=101729726&ns=14"
"http://es.dbpedia.org/resource/Thisted_(municipio)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipio_de_Thisted"
"http://es.dbpedia.org/resource/Thisted","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipio_de_Thisted"
"http://es.dbpedia.org/resource/Vestervig","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipio_de_Thisted"
