"subject","predicate","object"
"http://es.dbpedia.org/resource/Domingo_Ascaso","http://www.w3.org/2000/01/rdf-schema#label","Domingo Ascaso"
"http://es.dbpedia.org/resource/Domingo_Ascaso","http://www.w3.org/2000/01/rdf-schema#comment","Domingo Ascaso Abadía (Almudévar, 1895-Barcelona, 1937)​​ fue un dirigente anarquista español. Hermano de los también anarquistas Francisco Ascaso y ,​ perteneció a diferentes organizaciones armadas como Los Justicieros, Los Solidarios o Nosotros,​ y llegó a asesinar, según Abel Paz, al redactor jefe del periódico aragonés El Heraldo de Aragón,​ homicidio que tuvo lugar en 1920.​ Ascaso, que formó parte de la FAI,​ llegaría a ser descrito por Paz como «un experto en evasiones».​ Durante la Guerra Civil Española fue uno de los líderes de la Columna Ascaso, al ejercer como uno de sus delegados, junto a Gregorio Jover y Cristóbal Aldabaldetrecu; la columna batalló en el Frente de Huesca, dentro del más amplio Frente de Aragón,​ tomando plazas como Barbastro, Grañén y Vicién.​ Fue asesinado du"
"http://es.dbpedia.org/resource/Domingo_Ascaso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anarquistas_de_Aragón"
"http://es.dbpedia.org/resource/Domingo_Ascaso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Almudevanos"
"http://es.dbpedia.org/resource/Domingo_Ascaso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Barcelona"
"http://es.dbpedia.org/resource/Domingo_Ascaso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Columna_Ascaso"
"http://es.dbpedia.org/resource/Domingo_Ascaso","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Domingo_Ascaso"
"http://es.dbpedia.org/resource/Domingo_Ascaso","http://es.dbpedia.org/property/año",1996
"http://es.dbpedia.org/resource/Domingo_Ascaso","http://es.dbpedia.org/property/año",2000
"http://es.dbpedia.org/resource/Domingo_Ascaso","http://es.dbpedia.org/property/año",2013
"http://es.dbpedia.org/resource/Domingo_Ascaso","http://es.dbpedia.org/property/año",1978
"http://es.dbpedia.org/resource/Domingo_Ascaso","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Ruedo_ibérico"
"http://es.dbpedia.org/resource/Domingo_Ascaso","http://es.dbpedia.org/property/editorial","Rowman & Littlefield"
"http://es.dbpedia.org/resource/Domingo_Ascaso","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Fundación_Anselmo_Lorenzo"
"http://es.dbpedia.org/resource/Domingo_Ascaso","http://es.dbpedia.org/property/editorial","L'Abadia de Montserrat"
"http://es.dbpedia.org/resource/Domingo_Ascaso","http://es.dbpedia.org/property/enlaceEditor","Pelai Pagès"
"http://es.dbpedia.org/resource/Domingo_Ascaso","http://es.dbpedia.org/property/enlaceautor","Juan García Oliver"
"http://es.dbpedia.org/resource/Domingo_Ascaso","http://es.dbpedia.org/property/enlaceautor","Abel Paz"
"http://es.dbpedia.org/resource/Domingo_Ascaso","http://es.dbpedia.org/property/enlaceautor","Francisco J. Romero Salvadó"
"http://es.dbpedia.org/resource/Domingo_Ascaso","http://es.dbpedia.org/property/idioma","catalán"
"http://es.dbpedia.org/resource/Domingo_Ascaso","http://es.dbpedia.org/property/isbn",9788484152439
"http://es.dbpedia.org/resource/Domingo_Ascaso","http://es.dbpedia.org/property/isbn",84
"http://es.dbpedia.org/resource/Domingo_Ascaso","http://es.dbpedia.org/property/isbn",9780810857841
"http://es.dbpedia.org/resource/Domingo_Ascaso","http://es.dbpedia.org/property/nombre","Juan"
"http://es.dbpedia.org/resource/Domingo_Ascaso","http://es.dbpedia.org/property/nombre","Francisco J."
"http://es.dbpedia.org/resource/Domingo_Ascaso","http://es.dbpedia.org/property/nombre","Abel"
"http://es.dbpedia.org/resource/Domingo_Ascaso","http://es.dbpedia.org/property/nombreEditor","Pelai"
"http://es.dbpedia.org/resource/Domingo_Ascaso","http://es.dbpedia.org/property/nombreEditor","María Teresa"
"http://es.dbpedia.org/resource/Domingo_Ascaso","http://es.dbpedia.org/property/título","Durruti en la revolución española"
"http://es.dbpedia.org/resource/Domingo_Ascaso","http://es.dbpedia.org/property/título","Historical Dictionary of the Spanish Civil War"
"http://es.dbpedia.org/resource/Domingo_Ascaso","http://es.dbpedia.org/property/título","El eco de los pasos"
"http://es.dbpedia.org/resource/Domingo_Ascaso","http://es.dbpedia.org/property/título","Diccionari biogràfic del moviment obrer als Països Catalans"
"http://es.dbpedia.org/resource/Domingo_Ascaso","http://es.dbpedia.org/property/ubicación","París"
"http://es.dbpedia.org/resource/Domingo_Ascaso","http://es.dbpedia.org/property/ubicación","Madrid"
"http://es.dbpedia.org/resource/Domingo_Ascaso","http://dbpedia.org/ontology/wikiPageID",6930413
"http://es.dbpedia.org/resource/Domingo_Ascaso","http://dbpedia.org/ontology/wikiPageRevisionID",129950555
"http://es.dbpedia.org/resource/Domingo_Ascaso","http://dbpedia.org/ontology/wikiPageLength",2579
"http://es.dbpedia.org/resource/Domingo_Ascaso","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Domingo_Ascaso?oldid=129950555&ns=0"
"http://es.dbpedia.org/resource/Domingo_Ascaso","http://dbpedia.org/ontology/abstract","Domingo Ascaso Abadía (Almudévar, 1895-Barcelona, 1937)​​ fue un dirigente anarquista español. Hermano de los también anarquistas Francisco Ascaso y ,​ perteneció a diferentes organizaciones armadas como Los Justicieros, Los Solidarios o Nosotros,​ y llegó a asesinar, según Abel Paz, al redactor jefe del periódico aragonés El Heraldo de Aragón,​ homicidio que tuvo lugar en 1920.​ Ascaso, que formó parte de la FAI,​ llegaría a ser descrito por Paz como «un experto en evasiones».​ Durante la Guerra Civil Española fue uno de los líderes de la Columna Ascaso, al ejercer como uno de sus delegados, junto a Gregorio Jover y Cristóbal Aldabaldetrecu; la columna batalló en el Frente de Huesca, dentro del más amplio Frente de Aragón,​ tomando plazas como Barbastro, Grañén y Vicién.​ Fue asesinado durante los sucesos de mayo de 1937.​"
"http://es.wikipedia.org/wiki/Domingo_Ascaso","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Domingo_Ascaso"
