"subject","predicate","object"
"http://es.wikipedia.org/wiki/Jama_Masjid","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jama_Masjid"
"http://es.dbpedia.org/resource/Jama_Masjid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Jama_Masjid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Jama_Masjid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricBuilding"
"http://es.dbpedia.org/resource/Jama_Masjid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Jama_Masjid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Jama_Masjid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://es.dbpedia.org/resource/Jama_Masjid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Jama_Masjid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jama_Masjid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Jama_Masjid","http://www.w3.org/2000/01/rdf-schema#label","Jama Masjid"
"http://es.dbpedia.org/resource/Jama_Masjid","http://www.w3.org/2000/01/rdf-schema#comment","La Masjid-i Jahān-Numā (urdu: مسجدِ جہاں نما, hindi: मस्जिद जहान नुमा, literalmente «mezquita que refleja el mundo»), llamada habitualmente Jama Masjid (hindi: जामा मस्जिद, urdu: جامع مسجد), es una mezquita situada en Delhi, una de las más grandes de la India.​"
"http://es.dbpedia.org/resource/Jama_Masjid","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04yzj5"
"http://es.dbpedia.org/resource/Jama_Masjid","http://xmlns.com/foaf/0.1/name","Jama Masjid"
"http://es.dbpedia.org/resource/Jama_Masjid","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20140208203131/http:/www.jamamasjid.org/"
"http://es.dbpedia.org/resource/Jama_Masjid","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mezquitas_de_India"
"http://es.dbpedia.org/resource/Jama_Masjid","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_de_India"
"http://es.dbpedia.org/resource/Jama_Masjid","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_India_del_siglo_XVII"
"http://es.dbpedia.org/resource/Jama_Masjid","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_1656"
