"subject","predicate","object"
"http://es.wikipedia.org/wiki/Sala_BARTS","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sala_BARTS"
"http://es.dbpedia.org/resource/Sala_BARTS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Sala_BARTS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Sala_BARTS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sala_BARTS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Sala_BARTS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Theatre"
"http://es.dbpedia.org/resource/Sala_BARTS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://es.dbpedia.org/resource/Sala_BARTS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Sala_BARTS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24354"
"http://es.dbpedia.org/resource/Sala_BARTS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Sala_BARTS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Sala_BARTS","http://www.w3.org/2000/01/rdf-schema#label","Sala BARTS"
"http://es.dbpedia.org/resource/Sala_BARTS","http://www.w3.org/2000/01/rdf-schema#comment","BARTS, Barcelona Arts on Stage  es el nombre que recibe el antiguo Gran Teatro Español o Teatro Español, un teatro de Barcelona, situado en la avenida del Paralelo número 62. Aunque el edificio ha sido remodelado y reedificado, todavía ocupa la misma posición del que fuera el primer teatro del Paralelo y que ha recibido diferentes nombre desde su apertura 1892. A partir de 1980 se utilizó como discoteca y fue recuperado en 2010 como sala escénica con el nombre de Artèria Paral·lel."
"http://es.dbpedia.org/resource/Sala_BARTS","http://xmlns.com/foaf/0.1/name","Sala BARTS"
"http://es.dbpedia.org/resource/Sala_BARTS","http://xmlns.com/foaf/0.1/homepage","http://www.barts.cat"
"http://es.dbpedia.org/resource/Sala_BARTS","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Cataluña_en_el_siglo_XIX"
"http://es.dbpedia.org/resource/Sala_BARTS","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teatros_del_Paralelo"
"http://es.dbpedia.org/resource/Sala_BARTS","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_España_de_1892"
"http://es.dbpedia.org/resource/Sala_BARTS","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teatros_de_Barcelona"
"http://es.dbpedia.org/resource/Sala_BARTS","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teatros_de_España_de_los_años_1890"
"http://es.dbpedia.org/resource/Sala_BARTS","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sala_BARTS"
"http://es.dbpedia.org/resource/Sala_BARTS","http://es.dbpedia.org/property/admin","Ajuntament de Barcelona"
"http://es.dbpedia.org/resource/Sala_BARTS","http://es.dbpedia.org/property/capacidad",900
"http://es.dbpedia.org/resource/Sala_BARTS","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Barcelona"
"http://es.dbpedia.org/resource/Sala_BARTS","http://es.dbpedia.org/property/descripción","Exterior del teatro durante la gala de los III Premios Gaudí."
"http://es.dbpedia.org/resource/Sala_BARTS","http://es.dbpedia.org/property/dirección","Avenida del Paralelo 62"
"http://es.dbpedia.org/resource/Sala_BARTS","http://es.dbpedia.org/property/imagen","IIIGalaGaudi exterior.jpg"
"http://es.dbpedia.org/resource/Sala_BARTS","http://es.dbpedia.org/property/nombre","Sala BARTS"
"http://es.dbpedia.org/resource/Sala_BARTS","http://es.dbpedia.org/property/web","http://www.barts.cat"
"http://es.dbpedia.org/resource/Sala_BARTS","http://dbpedia.org/ontology/wikiPageID",7039035
"http://es.dbpedia.org/resource/Sala_BARTS","http://dbpedia.org/ontology/wikiPageRevisionID",127290775
"http://es.dbpedia.org/resource/Sala_BARTS","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.barts.cat"
"http://es.dbpedia.org/resource/Sala_BARTS","http://dbpedia.org/ontology/wikiPageLength",6366
"http://es.dbpedia.org/resource/Sala_BARTS","http://dbpedia.org/ontology/address","Avenida del Paralelo 62"
"http://es.dbpedia.org/resource/Sala_BARTS","http://dbpedia.org/ontology/depictionDescription","Exterior del teatro durante la gala de losIII Premios Gaudí."
"http://es.dbpedia.org/resource/Sala_BARTS","http://dbpedia.org/ontology/seatingCapacity",900
"http://es.dbpedia.org/resource/Sala_BARTS","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Barcelona"
"http://es.dbpedia.org/resource/Sala_BARTS","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Sala_BARTS","http://dbpedia.org/ontology/webcast","http://www.barts.cat"
"http://es.dbpedia.org/resource/Sala_BARTS","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sala_BARTS?oldid=127290775&ns=0"
"http://es.dbpedia.org/resource/Sala_BARTS","http://dbpedia.org/ontology/abstract","BARTS, Barcelona Arts on Stage  es el nombre que recibe el antiguo Gran Teatro Español o Teatro Español, un teatro de Barcelona, situado en la avenida del Paralelo número 62. Aunque el edificio ha sido remodelado y reedificado, todavía ocupa la misma posición del que fuera el primer teatro del Paralelo y que ha recibido diferentes nombre desde su apertura 1892. A partir de 1980 se utilizó como discoteca y fue recuperado en 2010 como sala escénica con el nombre de Artèria Paral·lel."
