"subject","predicate","object"
"http://dbpedia.org/resource/American_Campaign_Medal","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Medalla_de_la_Campaña_Americana"
"http://es.dbpedia.org/resource/Medalla_de_la_Campaña_Americana","http://www.w3.org/2000/01/rdf-schema#label","Medalla de la Campaña Americana"
"http://es.dbpedia.org/resource/Medalla_de_la_Campaña_Americana","http://www.w3.org/2000/01/rdf-schema#comment","La Medalla de la Campaña Americana (en inglés: American Campaign Medal) es una  de las Fuerzas Armadas de Estados Unidos que fue creada por primera vez el 6 de noviembre de 1942 por la Orden Ejecutiva 9265​ ordenada por el presidente Franklin D. Roosevelt. Originalmente entregada como la “American Theater Ribbon” (en castellano: Cinta del Teatro Americano), la medalla era para reconocer a aquellos miembros del servicio que habían llevado a cabo sus deberes militares en el Teatro de Operaciones Americano durante la Segunda Guerra Mundial. Una medalla similar, conocida como la  que existió para el servicio en la defensa americana previo a la entrada de Estados Unidos a la Segunda Guerra Mundial."
"http://es.dbpedia.org/resource/Medalla_de_la_Campaña_Americana","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03scpt"
"http://es.dbpedia.org/resource/Medalla_de_la_Campaña_Americana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_en_el_arte"
"http://es.dbpedia.org/resource/Medalla_de_la_Campaña_Americana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallas_de_campañas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Medalla_de_la_Campaña_Americana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barcos_en_el_arte"
"http://es.dbpedia.org/resource/Medalla_de_la_Campaña_Americana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Medalla_de_la_Campaña_Americana"
"http://es.dbpedia.org/resource/Medalla_de_la_Campaña_Americana","http://es.dbpedia.org/property/igual","http://es.dbpedia.org/resource/Medalla_de_la_Campaña_Asiática-Pacífica"
"http://es.dbpedia.org/resource/Medalla_de_la_Campaña_Americana","http://es.dbpedia.org/property/igual","http://es.dbpedia.org/resource/Medalla_de_la_Campaña_Europea-Africana-Medio_Oriente"
"http://es.dbpedia.org/resource/Medalla_de_la_Campaña_Americana","http://es.dbpedia.org/property/elegible","haber servido en las fuerzas armadas entre las siguientes fechas:
*entre el 7 de diciembre de 1941 y el 2 de marzo de 1946, para un servicio militar, en el área del teatro americano."
