"subject","predicate","object"
"http://es.dbpedia.org/resource/North_Lincolnshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/North_Lincolnshire","http://www.w3.org/2000/01/rdf-schema#label","North Lincolnshire"
"http://es.dbpedia.org/resource/North_Lincolnshire","http://www.w3.org/2000/01/rdf-schema#comment","North Lincolnshire es una autoridad unitaria en la región de Yorkshire y Humber, en Inglaterra, Reino Unido.​​ Para propósitos ceremoniales forma parte de Lincolnshire. Su superficie es de 846 km² y queda en el lado meridional del estuario del Humber y consiste principalmente de tierra agrícola, incluyendo tierra en el otro lado del río Trent. Limita con North East Lincolnshire, Lincolnshire, Yorkshire del Sur, Nottinghamshire y el Yorkshire del Este. Hay tres significativas ciudades: Scunthorpe (el centro administrativo), Brigg y Barton-upon-Humber."
"http://es.dbpedia.org/resource/North_Lincolnshire","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.014tmc"
"http://es.dbpedia.org/resource/North_Lincolnshire","http://www.w3.org/2003/01/geo/wgs84_pos#lat",53.6
"http://es.dbpedia.org/resource/North_Lincolnshire","http://www.w3.org/2003/01/geo/wgs84_pos#long",-0.65
"http://es.dbpedia.org/resource/North_Lincolnshire","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Autoridades_unitarias_de_Inglaterra"
"http://es.dbpedia.org/resource/North_Lincolnshire","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Inglaterra"
"http://es.dbpedia.org/resource/North_Lincolnshire","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/North_Lincolnshire"
"http://es.dbpedia.org/resource/North_Lincolnshire","http://dbpedia.org/ontology/wikiPageID",3684428
"http://es.dbpedia.org/resource/North_Lincolnshire","http://dbpedia.org/ontology/wikiPageRevisionID",120939530
"http://es.dbpedia.org/resource/North_Lincolnshire","http://dbpedia.org/ontology/wikiPageLength",2182
"http://es.dbpedia.org/resource/North_Lincolnshire","http://www.georss.org/georss/point","53.6 -0.65"
"http://es.dbpedia.org/resource/North_Lincolnshire","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/North_Lincolnshire?oldid=120939530&ns=0"
"http://es.dbpedia.org/resource/North_Lincolnshire","http://dbpedia.org/ontology/abstract","North Lincolnshire es una autoridad unitaria en la región de Yorkshire y Humber, en Inglaterra, Reino Unido.​​ Para propósitos ceremoniales forma parte de Lincolnshire. Su superficie es de 846 km² y queda en el lado meridional del estuario del Humber y consiste principalmente de tierra agrícola, incluyendo tierra en el otro lado del río Trent. Limita con North East Lincolnshire, Lincolnshire, Yorkshire del Sur, Nottinghamshire y el Yorkshire del Este. Antes de la creación de Humberside en 1974, fue parte de Lincolnshire, sólo convirtiéndose en North Lincolnshire en 1996 con la supresión de Humberside. Hasta el 1 de abril de 1996, la zona ha sido parte de . El distrito se formó con la fusión de los burgos de  y  y  meridional. Hay tres significativas ciudades: Scunthorpe (el centro administrativo), Brigg y Barton-upon-Humber."
"http://es.dbpedia.org/resource/Scunthorpe","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/North_Lincolnshire"
"http://es.dbpedia.org/resource/Joan_Plowright","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/North_Lincolnshire"
"http://es.wikipedia.org/wiki/North_Lincolnshire","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/North_Lincolnshire"
"http://dbpedia.org/resource/North_Lincolnshire","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/North_Lincolnshire"
