"subject","predicate","object"
"http://dbpedia.org/resource/La_Redonda","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/La_Redonda"
"http://es.dbpedia.org/resource/La_Redonda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/La_Redonda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/La_Redonda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/La_Redonda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/La_Redonda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/La_Redonda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/La_Redonda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/La_Redonda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/La_Redonda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/La_Redonda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/La_Redonda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/La_Redonda","http://www.w3.org/2000/01/rdf-schema#label","La Redonda"
"http://es.dbpedia.org/resource/La_Redonda","http://www.w3.org/2000/01/rdf-schema#comment","La Redonda es un municipio y localidad española de la provincia de Salamanca, en la comunidad autónoma de Castilla y León. Se integra dentro de la comarca de Vitigudino y la subcomarca de El Abadengo. Pertenece al partido judicial de Vitigudino.​​ Su término municipal está formado por un solo núcleo de población, ocupa una superficie total de 16,64 km² y según los datos demográficos recogidos en el padrón municipal elaborado por el INE en el año 2017, cuenta con una población de 86 habitantes."
"http://es.dbpedia.org/resource/La_Redonda","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02zb7m_"
"http://es.dbpedia.org/resource/La_Redonda","http://xmlns.com/foaf/0.1/name","La Redonda"
"http://es.dbpedia.org/resource/La_Redonda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_provincia_de_Salamanca"
"http://es.dbpedia.org/resource/La_Redonda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Salamanca"
"http://es.dbpedia.org/resource/La_Redonda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_Redonda"
"http://es.dbpedia.org/resource/La_Redonda","http://es.dbpedia.org/property/alcalde","Ángel Sánchez"
"http://es.dbpedia.org/resource/La_Redonda","http://es.dbpedia.org/property/alcaldeAño",2015
"http://es.dbpedia.org/resource/La_Redonda","http://es.dbpedia.org/property/altitud",668
"http://es.dbpedia.org/resource/La_Redonda","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/La_Redonda","http://es.dbpedia.org/property/codMunicipio",266
"http://es.dbpedia.org/resource/La_Redonda","http://es.dbpedia.org/property/codProvincia",37
"http://es.dbpedia.org/resource/La_Redonda","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/El_Abadengo"
"http://es.dbpedia.org/resource/La_Redonda","http://es.dbpedia.org/property/cp",37247
"http://es.dbpedia.org/resource/La_Redonda","http://es.dbpedia.org/property/distancia",101
"http://es.dbpedia.org/resource/La_Redonda","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/La_Redonda","http://es.dbpedia.org/property/mancomunidad","http://es.dbpedia.org/resource/El_Abadengo"
"http://es.dbpedia.org/resource/La_Redonda","http://es.dbpedia.org/property/mapaLoc","Salamanca"
"http://es.dbpedia.org/resource/La_Redonda","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/La_Redonda","http://es.dbpedia.org/property/nombre","La Redonda"
"http://es.dbpedia.org/resource/La_Redonda","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_judicial_de_Vitigudino"
"http://es.dbpedia.org/resource/La_Redonda","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Salamanca"
"http://es.dbpedia.org/resource/La_Redonda","http://es.dbpedia.org/property/superficie",1664
"http://es.dbpedia.org/resource/La_Redonda","http://dbpedia.org/ontology/wikiPageID",36349
"http://es.dbpedia.org/resource/La_Redonda","http://dbpedia.org/ontology/wikiPageRevisionID",129676539
"http://es.dbpedia.org/resource/La_Redonda","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dipsanet.es/provin/indexmun.htm"
"http://es.dbpedia.org/resource/La_Redonda","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","16.0"
"http://es.dbpedia.org/resource/La_Redonda","http://dbpedia.org/ontology/wikiPageLength",13085
"http://es.dbpedia.org/resource/La_Redonda","http://dbpedia.org/ontology/activeYearsStartYear","2015"
"http://es.dbpedia.org/resource/La_Redonda","http://dbpedia.org/ontology/areaCode","37"
"http://es.dbpedia.org/resource/La_Redonda","http://dbpedia.org/ontology/areaTotal",1.6e+07
"http://es.dbpedia.org/resource/La_Redonda","http://dbpedia.org/ontology/flag","no"
"http://es.dbpedia.org/resource/La_Redonda","http://dbpedia.org/ontology/municipalityCode","266"
"http://es.dbpedia.org/resource/La_Redonda","http://dbpedia.org/ontology/postalCode","37247"
"http://es.dbpedia.org/resource/La_Redonda","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Spain"
"http://es.dbpedia.org/resource/La_Redonda","http://dbpedia.org/ontology/county","http://es.dbpedia.org/resource/El_Abadengo"
"http://es.dbpedia.org/resource/La_Redonda","http://dbpedia.org/ontology/leaderParty","http://es.dbpedia.org/resource/Partido_judicial_de_Vitigudino"
"http://es.dbpedia.org/resource/La_Redonda","http://dbpedia.org/ontology/mayor","http://es.dbpedia.org/resource/Partido_Socialista_Obrero_Español"
"http://es.dbpedia.org/resource/La_Redonda","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Salamanca"
"http://es.dbpedia.org/resource/La_Redonda","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Mancomunidad_El_Abadengo"
"http://es.dbpedia.org/resource/La_Redonda","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/La_Redonda?oldid=129676539&ns=0"
"http://es.dbpedia.org/resource/La_Redonda","http://dbpedia.org/ontology/abstract","La Redonda es un municipio y localidad española de la provincia de Salamanca, en la comunidad autónoma de Castilla y León. Se integra dentro de la comarca de Vitigudino y la subcomarca de El Abadengo. Pertenece al partido judicial de Vitigudino.​​ Su término municipal está formado por un solo núcleo de población, ocupa una superficie total de 16,64 km² y según los datos demográficos recogidos en el padrón municipal elaborado por el INE en el año 2017, cuenta con una población de 86 habitantes."
"http://es.dbpedia.org/resource/Ahigal_de_los_Aceiteros","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/La_Redonda"
"http://es.dbpedia.org/resource/Sobradillo_(Salamanca)","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/La_Redonda"
"http://es.wikipedia.org/wiki/La_Redonda","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/La_Redonda"
