"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Río_Guadalquivir","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ríos_de_las_cordilleras_Béticas"
"http://es.dbpedia.org/resource/Categoría:Ríos_de_las_cordilleras_Béticas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Ríos_de_las_cordilleras_Béticas","http://www.w3.org/2000/01/rdf-schema#label","Ríos de las cordilleras Béticas"
"http://es.dbpedia.org/resource/Categoría:Ríos_de_las_cordilleras_Béticas","http://www.w3.org/2004/02/skos/core#prefLabel","Ríos de las cordilleras Béticas"
"http://es.dbpedia.org/resource/Categoría:Ríos_de_las_cordilleras_Béticas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ríos_de_España_por_cadena_montañosa"
"http://es.dbpedia.org/resource/Categoría:Ríos_de_las_cordilleras_Béticas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cordilleras_Béticas"
"http://es.dbpedia.org/resource/Categoría:Ríos_de_las_cordilleras_Béticas","http://dbpedia.org/ontology/wikiPageID",8357898
"http://es.dbpedia.org/resource/Categoría:Ríos_de_las_cordilleras_Béticas","http://dbpedia.org/ontology/wikiPageRevisionID",105605755
"http://es.dbpedia.org/resource/Categoría:Ríos_de_las_cordilleras_Béticas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Ríos_de_las_cordilleras_Béticas?oldid=105605755&ns=14"
"http://es.dbpedia.org/resource/Río_Alberite","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_las_cordilleras_Béticas"
"http://es.dbpedia.org/resource/Río_Guadahortuna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_las_cordilleras_Béticas"
"http://es.dbpedia.org/resource/Río_Guadalimar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_las_cordilleras_Béticas"
"http://es.dbpedia.org/resource/Categoría:Río_Mundo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ríos_de_las_cordilleras_Béticas"
"http://es.dbpedia.org/resource/Fahala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_las_cordilleras_Béticas"
"http://es.dbpedia.org/resource/Río_Poqueira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_las_cordilleras_Béticas"
"http://es.dbpedia.org/resource/Río_Pícaro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_las_cordilleras_Béticas"
"http://es.dbpedia.org/resource/Guadalmina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_las_cordilleras_Béticas"
"http://es.dbpedia.org/resource/Río_Barbate","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_las_cordilleras_Béticas"
