"subject","predicate","object"
"http://es.dbpedia.org/resource/Gibón_de_cresta_negra_oriental","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nomascus_nasutus"
"http://es.dbpedia.org/resource/Nomascus_nasutus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Nomascus_nasutus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://es.dbpedia.org/resource/Nomascus_nasutus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Nomascus_nasutus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nomascus_nasutus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Nomascus_nasutus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Nomascus_nasutus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://es.dbpedia.org/resource/Nomascus_nasutus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Nomascus_nasutus","http://www.w3.org/2000/01/rdf-schema#label","Nomascus nasutus"
"http://es.dbpedia.org/resource/Nomascus_nasutus","http://www.w3.org/2000/01/rdf-schema#comment","El gibón de cresta negra oriental (Nomascus nasutus) es una especie de primate hominoideo de la familia Hylobatidae, que se encontraba ampliamente distribuido en el sur de China y el norte de Vietnam. Actualmente solo se encuentra en una pequeña área al noreste de Vietnam y en la isla de Hainan en China. La especie se encuentra catalogada por la UICN como en peligro crítico de extinción."
"http://es.dbpedia.org/resource/Nomascus_nasutus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0268h7n"
"http://es.dbpedia.org/resource/Nomascus_nasutus","http://xmlns.com/foaf/0.1/name","Gibón de cresta negra oriental"
"http://es.dbpedia.org/resource/Nomascus_nasutus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mamíferos_de_Hainan"
"http://es.dbpedia.org/resource/Nomascus_nasutus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1884"
"http://es.dbpedia.org/resource/Nomascus_nasutus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_del_Sudeste_Asiático"
"http://es.dbpedia.org/resource/Nomascus_nasutus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nomascus"
"http://es.dbpedia.org/resource/Nomascus_nasutus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_de_Cat_Ba"
