"subject","predicate","object"
"http://es.dbpedia.org/resource/Ramón_Torras","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Comarruga"
"http://dbpedia.org/resource/Comarruga","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Comarruga"
"http://es.dbpedia.org/resource/Estación_de_San_Vicente_de_Calders","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Comarruga"
"http://es.dbpedia.org/resource/Estación_de_San_Vicente_de_Calders","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Comarruga"
"http://es.wikipedia.org/wiki/Comarruga","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Comarruga"
"http://es.dbpedia.org/resource/Comarruga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Comarruga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Comarruga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Comarruga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Comarruga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Comarruga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Comarruga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Comarruga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Comarruga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Comarruga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Comarruga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Comarruga","http://www.w3.org/2000/01/rdf-schema#label","Comarruga"
"http://es.dbpedia.org/resource/Comarruga","http://www.w3.org/2000/01/rdf-schema#comment","Comarruga (según la ortografía catalana moderna, Coma-ruga) es una localidad costera perteneciente al municipio de El Vendrell, situado en la provincia de Tarragona (Cataluña). Hasta 1946 formó parte del antiguo municipio de San Vicente de Calders. Una asociación de vecinos decidió en agosto de 2016 iniciar los trámites para que Comarruga se separe del Vendrell y se integre en un reconstituido municipio de San Vicente de Calders.​"
"http://es.dbpedia.org/resource/Comarruga","http://xmlns.com/foaf/0.1/name","Coma-ruga"
"http://es.dbpedia.org/resource/Comarruga","http://xmlns.com/foaf/0.1/name","Comarruga"
"http://es.dbpedia.org/resource/Comarruga","http://xmlns.com/foaf/0.1/homepage","http://elvendrellturistic.com/%3Fidm=es"
