"subject","predicate","object"
"http://dbpedia.org/resource/Hedyle","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hédile"
"http://es.wikipedia.org/wiki/Hédile","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hédile"
"http://es.dbpedia.org/resource/Hédile","http://www.w3.org/2000/01/rdf-schema#label","Hédile"
"http://es.dbpedia.org/resource/Hédile","http://www.w3.org/2000/01/rdf-schema#comment","Hédile (en griego antiguo, Ἥδυλη ‘suavecita’) fue una poetisa griega del siglo IV a.C. La conocemos solo por una cita en la obra de Ateneo Banquete de los eruditos.​​ Según Ateneo, Hédile era hija de una poetisa ática llamada Mosquine, que por lo demás es desconocida, y madre de Hédilo, otro poeta.​ Hédile probablemnete era ateniense como su madre.​"
"http://es.dbpedia.org/resource/Hédile","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_de_la_Antigua_Grecia"
"http://es.dbpedia.org/resource/Hédile","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_del_siglo_IV_a._C."
"http://es.dbpedia.org/resource/Hédile","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_la_Antigua_Grecia_del_siglo_IV_a._C."
"http://es.dbpedia.org/resource/Hédile","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetisas_de_Grecia"
"http://es.dbpedia.org/resource/Hédile","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hédile"
"http://es.dbpedia.org/resource/Hédile","http://dbpedia.org/ontology/wikiPageID",8743916
"http://es.dbpedia.org/resource/Hédile","http://dbpedia.org/ontology/wikiPageRevisionID",112366070
"http://es.dbpedia.org/resource/Hédile","http://dbpedia.org/ontology/wikiPageLength",1454
"http://es.dbpedia.org/resource/Hédile","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hédile?oldid=112366070&ns=0"
"http://es.dbpedia.org/resource/Hédile","http://dbpedia.org/ontology/abstract","Hédile (en griego antiguo, Ἥδυλη ‘suavecita’) fue una poetisa griega del siglo IV a.C. La conocemos solo por una cita en la obra de Ateneo Banquete de los eruditos.​​ Según Ateneo, Hédile era hija de una poetisa ática llamada Mosquine, que por lo demás es desconocida, y madre de Hédilo, otro poeta.​ Hédile probablemnete era ateniense como su madre.​ El único fragmento conservado de la poesía de Hédile consiste en dos dísticos y medio de su poema elegíaco Escila, citado por Ateneo.​ Duncan Lowe sostiene que la versión del mito de Escila de Hédile fue la inspiración para la versión narrada en Las metamorfosis del poeta latino Ovidio.​"
