"subject","predicate","object"
"http://es.wikipedia.org/wiki/Þveræingar","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Þveræingar"
"http://es.dbpedia.org/resource/Þveræingar","http://www.w3.org/2000/01/rdf-schema#label","Þveræingar"
"http://es.dbpedia.org/resource/Þveræingar","http://www.w3.org/2000/01/rdf-schema#comment","Þveræingar (Thveraeingar) fue un clan familiar de Þverá, Islandia, de quien adoptaron el nombre, cuyo origen se remonta a la Era vikinga y la figura histórica del colono Helgi magri Eyvindarson.​ Dominaron la región de Eyjafjarðarsýsla y debido a los amplios vínculos y alianzas con otros clanes, especialmente sus vecinos Möðruvellingar, su influencia en toda la isla fue enorme. Aparecen mencionados expresamente en la saga de Víga-Glúms, Ögmundar þáttr dytts y la saga de Njál.​"
"http://es.dbpedia.org/resource/Þveræingar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinastías_de_Islandia"
"http://es.dbpedia.org/resource/Þveræingar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Saga_de_Njál"
"http://es.dbpedia.org/resource/Þveræingar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vikingos_de_Islandia"
"http://es.dbpedia.org/resource/Þveræingar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Þveræingar"
"http://es.dbpedia.org/resource/Þveræingar","http://dbpedia.org/ontology/wikiPageID",6107062
"http://es.dbpedia.org/resource/Þveræingar","http://dbpedia.org/ontology/wikiPageRevisionID",119076824
"http://es.dbpedia.org/resource/Þveræingar","http://dbpedia.org/ontology/wikiPageLength",955
"http://es.dbpedia.org/resource/Þveræingar","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Þveræingar?oldid=119076824&ns=0"
"http://es.dbpedia.org/resource/Þveræingar","http://dbpedia.org/ontology/abstract","Þveræingar (Thveraeingar) fue un clan familiar de Þverá, Islandia, de quien adoptaron el nombre, cuyo origen se remonta a la Era vikinga y la figura histórica del colono Helgi magri Eyvindarson.​ Dominaron la región de Eyjafjarðarsýsla y debido a los amplios vínculos y alianzas con otros clanes, especialmente sus vecinos Möðruvellingar, su influencia en toda la isla fue enorme. Aparecen mencionados expresamente en la saga de Víga-Glúms, Ögmundar þáttr dytts y la saga de Njál.​"
