"subject","predicate","object"
"http://es.dbpedia.org/resource/San_Felices_(Agüero)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/San_Felices_(Agüero)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/San_Felices_(Agüero)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/San_Felices_(Agüero)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/San_Felices_(Agüero)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/San_Felices_(Agüero)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/San_Felices_(Agüero)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/San_Felices_(Agüero)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/San_Felices_(Agüero)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/San_Felices_(Agüero)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/San_Felices_(Agüero)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/San_Felices_(Agüero)","http://www.w3.org/2000/01/rdf-schema#label","San Felices (Agüero)"
"http://es.dbpedia.org/resource/San_Felices_(Agüero)","http://www.w3.org/2000/01/rdf-schema#comment","San Felices es una localidad española perteneciente al municipio de Agüero, en la Hoya de Huesca, provincia de Huesca (Aragón). Su distancia a Huesca es de 44 km y se accede a él desde Agüero por la carretera HU-534."
"http://es.dbpedia.org/resource/San_Felices_(Agüero)","http://xmlns.com/foaf/0.1/name","San Felices"
"http://es.dbpedia.org/resource/San_Felices_(Agüero)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Agüero"
"http://es.dbpedia.org/resource/San_Felices_(Agüero)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_GR-1"
"http://es.dbpedia.org/resource/San_Felices_(Agüero)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hoya_de_Huesca"
"http://es.dbpedia.org/resource/San_Felices_(Agüero)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/San_Felices_(Agüero)"
"http://es.dbpedia.org/resource/San_Felices_(Agüero)","http://es.dbpedia.org/property/altitud",705
"http://es.dbpedia.org/resource/San_Felices_(Agüero)","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/San_Felices_(Agüero)","http://es.dbpedia.org/property/codProvincia",22
