"subject","predicate","object"
"http://es.dbpedia.org/resource/Streptobacillus_moniliformis","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Leptotrichiaceae"
"http://es.dbpedia.org/resource/Streptobacillus_moniliformis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Leptotrichiaceae"
"http://es.dbpedia.org/resource/Leptotrichiaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Leptotrichiaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Leptotrichiaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bacteria"
"http://es.dbpedia.org/resource/Leptotrichiaceae","http://www.w3.org/2000/01/rdf-schema#label","Leptotrichiaceae"
"http://es.dbpedia.org/resource/Leptotrichiaceae","http://www.w3.org/2000/01/rdf-schema#comment","Leptotrichiaceae es una familia poco estudiada dentro de las fusobacterias. Habitan en cavidades orales, tractos gastrointestinales o urogenitales de humanos y animales, colonizando las mucosas y son gramnegativas de metabolismo anaerobio. Cuando invaden otros tejidos producen una patogenia, como en el caso de Streptobacillus moniliformis, causante de la fiebre por mordedura de rata. Pueden llegar a producir enfermedades graves e incluso mortales.​"
"http://es.dbpedia.org/resource/Leptotrichiaceae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fusobacteria"
"http://es.dbpedia.org/resource/Leptotrichiaceae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Leptotrichiaceae"
"http://es.dbpedia.org/resource/Leptotrichiaceae","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Fusobacteria"
"http://es.dbpedia.org/resource/Leptotrichiaceae","http://es.dbpedia.org/property/domain","http://es.dbpedia.org/resource/Bacteria"
"http://es.dbpedia.org/resource/Leptotrichiaceae","http://es.dbpedia.org/property/imageCaption","Streptobacillus de 11 µm."
"http://es.dbpedia.org/resource/Leptotrichiaceae","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Leptotrichiaceae","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Fusobacteria"
"http://es.dbpedia.org/resource/Leptotrichiaceae","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Fusobacteria"
"http://es.dbpedia.org/resource/Leptotrichiaceae","http://es.dbpedia.org/property/subdivision","* Caviibacter 
* Leptotrichia 
* Oceanivirga 
* Sebaldella 
* Sneathia 
* Streptobacillus"
"http://es.dbpedia.org/resource/Leptotrichiaceae","http://es.dbpedia.org/property/subdivisionRanks","familias y géneros"
"http://es.dbpedia.org/resource/Leptotrichiaceae","http://dbpedia.org/ontology/wikiPageID",9242322
"http://es.dbpedia.org/resource/Leptotrichiaceae","http://dbpedia.org/ontology/wikiPageRevisionID",129527280
"http://es.dbpedia.org/resource/Leptotrichiaceae","http://dbpedia.org/ontology/wikiPageLength",2147
"http://es.dbpedia.org/resource/Leptotrichiaceae","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Fusobacteria"
"http://es.dbpedia.org/resource/Leptotrichiaceae","http://dbpedia.org/ontology/domain","http://es.dbpedia.org/resource/Bacteria"
"http://es.dbpedia.org/resource/Leptotrichiaceae","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Fusobacteriales"
"http://es.dbpedia.org/resource/Leptotrichiaceae","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Fusobacteria"
"http://es.dbpedia.org/resource/Leptotrichiaceae","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Leptotrichiaceae?oldid=129527280&ns=0"
"http://es.dbpedia.org/resource/Leptotrichiaceae","http://dbpedia.org/ontology/abstract","Leptotrichiaceae es una familia poco estudiada dentro de las fusobacterias. Habitan en cavidades orales, tractos gastrointestinales o urogenitales de humanos y animales, colonizando las mucosas y son gramnegativas de metabolismo anaerobio. Cuando invaden otros tejidos producen una patogenia, como en el caso de Streptobacillus moniliformis, causante de la fiebre por mordedura de rata. Pueden llegar a producir enfermedades graves e incluso mortales.​"
"http://es.dbpedia.org/resource/Sneathia","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Leptotrichiaceae"
"http://es.dbpedia.org/resource/Sneathia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Leptotrichiaceae"
"http://es.wikipedia.org/wiki/Leptotrichiaceae","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Leptotrichiaceae"
"http://es.dbpedia.org/resource/Leptotrichia_buccalis","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Leptotrichiaceae"
"http://es.dbpedia.org/resource/Leptotrichia_buccalis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Leptotrichiaceae"
"http://es.dbpedia.org/resource/Leptotrichia_goodfellowii","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Leptotrichiaceae"
"http://es.dbpedia.org/resource/Leptotrichia_goodfellowii","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Leptotrichiaceae"
"http://es.dbpedia.org/resource/Sneathia_amnii","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Leptotrichiaceae"
"http://es.dbpedia.org/resource/Sneathia_amnii","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Leptotrichiaceae"
"http://es.dbpedia.org/resource/Sneathia_sanguinegens","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Leptotrichiaceae"
"http://es.dbpedia.org/resource/Sneathia_sanguinegens","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Leptotrichiaceae"
