"subject","predicate","object"
"http://es.dbpedia.org/resource/Yuri_Trífonov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Yuri_Trífonov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Yuri_Trífonov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Yuri_Trífonov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Yuri_Trífonov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Yuri_Trífonov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Yuri_Trífonov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Yuri_Trífonov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Yuri_Trífonov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Yuri_Trífonov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Yuri_Trífonov","http://www.w3.org/2000/01/rdf-schema#label","Yuri Trífonov"
"http://es.dbpedia.org/resource/Yuri_Trífonov","http://www.w3.org/2000/01/rdf-schema#comment","Yuri Valentínovitch Trífonov (en ruso : Юрий Валентинович Трифонов) (Moscú, 28 de agosto de 1925-ibídem, 28 de marzo de 1981), fue un escritor soviético. Fue uno de los principales representantes de la « Prosa urbana » soviética. Considerado como el favorito para el Premio Nobel de Literatura en 1981, falleció unos cuantos meses antes del fallo del jurado."
"http://es.dbpedia.org/resource/Yuri_Trífonov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_ruso"
"http://es.dbpedia.org/resource/Yuri_Trífonov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Moscú"
"http://es.dbpedia.org/resource/Yuri_Trífonov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_la_Unión_Soviética"
"http://es.dbpedia.org/resource/Yuri_Trífonov","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Yuri_Trífonov"
"http://es.dbpedia.org/resource/Yuri_Trífonov","http://dbpedia.org/ontology/wikiPageID",8273184
"http://es.dbpedia.org/resource/Yuri_Trífonov","http://dbpedia.org/ontology/wikiPageRevisionID",129065504
"http://es.dbpedia.org/resource/Yuri_Trífonov","http://dbpedia.org/ontology/wikiPageLength",4923
"http://es.dbpedia.org/resource/Yuri_Trífonov","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Yuri_Trífonov?oldid=129065504&ns=0"
"http://es.dbpedia.org/resource/Yuri_Trífonov","http://dbpedia.org/ontology/abstract","Yuri Valentínovitch Trífonov (en ruso : Юрий Валентинович Трифонов) (Moscú, 28 de agosto de 1925-ibídem, 28 de marzo de 1981), fue un escritor soviético. Fue uno de los principales representantes de la « Prosa urbana » soviética. Considerado como el favorito para el Premio Nobel de Literatura en 1981, falleció unos cuantos meses antes del fallo del jurado."
"http://dbpedia.org/resource/Yury_Trifonov","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Yuri_Trífonov"
"http://es.wikipedia.org/wiki/Yuri_Trífonov","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Yuri_Trífonov"
"http://es.dbpedia.org/resource/Iuri_Trífonov","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Yuri_Trífonov"
