"subject","predicate","object"
"http://es.dbpedia.org/resource/Nube_Kinto","http://www.w3.org/2000/01/rdf-schema#label","Nube Kinto"
"http://es.dbpedia.org/resource/Nube_Kinto","http://www.w3.org/2000/01/rdf-schema#comment","La Nube Kintō (筋斗雲 Kintōun?), llamada Nube Mágica en el doblaje español (salvo en los primeros episodios, donde recibe el nombre de Nube Kinton, nombre que se usó en la traducción española del manga) y Nube Voladora en el doblaje latinoamericano, es un objeto mágico de la serie de manga y anime Dragon Ball. Es una simple nube de color amarillo que sirve como medio de transporte para aquel que pueda utilizarla, tiene como requisito que solo puede ser usada por una persona de corazón puro y mente limpia, quien no cumpla el requisito pasara a través de ella como si fuera una nube normal, la única manera es que viaje agarrado de una persona que sí la pueda utilizar. A esta nube se la puede llamar desde cualquier espacio abierto, y esta puede llevar a su viajero a cualquier lugar, a menos que e"
"http://es.dbpedia.org/resource/Nube_Kinto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dragon_Ball"
"http://es.dbpedia.org/resource/Nube_Kinto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_de_anime_y_manga"
"http://es.dbpedia.org/resource/Nube_Kinto","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nube_Kinto"
"http://es.dbpedia.org/resource/Nube_Kinto","http://dbpedia.org/ontology/wikiPageID",145476
"http://es.dbpedia.org/resource/Nube_Kinto","http://dbpedia.org/ontology/wikiPageRevisionID",130540715
"http://es.dbpedia.org/resource/Nube_Kinto","http://dbpedia.org/ontology/wikiPageLength",4519
"http://es.dbpedia.org/resource/Nube_Kinto","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nube_Kinto?oldid=130540715&ns=0"
"http://es.dbpedia.org/resource/Nube_Kinto","http://dbpedia.org/ontology/abstract","La Nube Kintō (筋斗雲 Kintōun?), llamada Nube Mágica en el doblaje español (salvo en los primeros episodios, donde recibe el nombre de Nube Kinton, nombre que se usó en la traducción española del manga) y Nube Voladora en el doblaje latinoamericano, es un objeto mágico de la serie de manga y anime Dragon Ball. Es una simple nube de color amarillo que sirve como medio de transporte para aquel que pueda utilizarla, tiene como requisito que solo puede ser usada por una persona de corazón puro y mente limpia, quien no cumpla el requisito pasara a través de ella como si fuera una nube normal, la única manera es que viaje agarrado de una persona que sí la pueda utilizar. A esta nube se la puede llamar desde cualquier espacio abierto, y esta puede llevar a su viajero a cualquier lugar, a menos que este se encuentre más arriba que la Torre de Karin.​"
"http://es.dbpedia.org/resource/Nube_Kinton","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nube_Kinto"
"http://es.dbpedia.org/resource/Kinton","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nube_Kinto"
"http://es.wikipedia.org/wiki/Nube_Kinto","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nube_Kinto"
"http://es.dbpedia.org/resource/Nube_Voladora","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nube_Kinto"
