"subject","predicate","object"
"http://es.dbpedia.org/resource/Simulacion_social","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Simulación_social"
"http://es.dbpedia.org/resource/Simulador_social","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Simulación_social"
"http://es.dbpedia.org/resource/Simulación_social","http://www.w3.org/2000/01/rdf-schema#label","Simulación social"
"http://es.dbpedia.org/resource/Simulación_social","http://www.w3.org/2000/01/rdf-schema#comment","La simulación social es el modelado y simulación, normalmente realizada en una computadora, de los fenómenos sociales (por ejemplo, cooperación, competición, mercados, dinámicas de redes sociales, etc). El principal subconjunto de la simulación social es la Simulación Social Basada en Agentes, o modelo basado en agente, donde convergen la simulación computacional, el modelado basado en agentes (una técnica de inteligencia artificial) y las ciencias sociales.​"
"http://es.dbpedia.org/resource/Simulación_social","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.022f1g"
"http://es.dbpedia.org/resource/Simulación_social","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Informática"
"http://es.dbpedia.org/resource/Simulación_social","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Investigación_social"
"http://es.dbpedia.org/resource/Simulación_social","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Simulación"
"http://es.dbpedia.org/resource/Simulación_social","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Simulación_social"
"http://es.dbpedia.org/resource/Simulación_social","http://dbpedia.org/ontology/wikiPageID",1352364
"http://es.dbpedia.org/resource/Simulación_social","http://dbpedia.org/ontology/wikiPageRevisionID",117636617
"http://es.dbpedia.org/resource/Simulación_social","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.essa.eu.org/"
"http://es.dbpedia.org/resource/Simulación_social","http://dbpedia.org/ontology/wikiPageExternalLink","https://iberoamericannetworkofcomputationalsociology.org"
"http://es.dbpedia.org/resource/Simulación_social","http://dbpedia.org/ontology/wikiPageExternalLink","http://cesimo.ing.ula.ve/simsocia/index.php/Main/HomePage"
"http://es.dbpedia.org/resource/Simulación_social","http://dbpedia.org/ontology/wikiPageExternalLink","http://jasss.soc.surrey.ac.uk/"
"http://es.dbpedia.org/resource/Simulación_social","http://dbpedia.org/ontology/wikiPageLength",1734
"http://es.dbpedia.org/resource/Simulación_social","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Simulación_social?oldid=117636617&ns=0"
"http://es.dbpedia.org/resource/Simulación_social","http://dbpedia.org/ontology/abstract","La simulación social es el modelado y simulación, normalmente realizada en una computadora, de los fenómenos sociales (por ejemplo, cooperación, competición, mercados, dinámicas de redes sociales, etc). El principal subconjunto de la simulación social es la Simulación Social Basada en Agentes, o modelo basado en agente, donde convergen la simulación computacional, el modelado basado en agentes (una técnica de inteligencia artificial) y las ciencias sociales.​"
"http://es.wikipedia.org/wiki/Simulación_social","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Simulación_social"
"http://es.dbpedia.org/resource/Los_Sims_historias_de_la_vida","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Simulación_social"
"http://es.dbpedia.org/resource/Los_Sims_historias_de_náufragos","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Simulación_social"
"http://es.dbpedia.org/resource/Los_Sims_2:_las_cuatro_estaciones","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Simulación_social"
"http://es.dbpedia.org/resource/Los_Sims_2:_las_cuatro_estaciones","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Simulación_social"
"http://dbpedia.org/resource/Social_simulation","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Simulación_social"
