"subject","predicate","object"
"http://dbpedia.org/resource/Guéhenno","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Guéhenno"
"http://es.dbpedia.org/resource/Guehenno","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Guéhenno"
"http://es.dbpedia.org/resource/Guéhenno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Guéhenno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Guéhenno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Guéhenno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Guéhenno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Guéhenno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Guéhenno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Guéhenno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Guéhenno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Guéhenno","http://www.w3.org/2000/01/rdf-schema#label","Guéhenno"
"http://es.dbpedia.org/resource/Guéhenno","http://www.w3.org/2000/01/rdf-schema#comment","Guéhenno  (en bretón Gwezhennoù) es una población y comuna francesa, situada en la región de Bretaña, departamento de Morbihan, en el distrito de Pontivy y cantón de Saint-Jean-Brévelay."
"http://es.dbpedia.org/resource/Guéhenno","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03c4c0b"
"http://es.dbpedia.org/resource/Guéhenno","http://xmlns.com/foaf/0.1/name","Guéhenno"
"http://es.dbpedia.org/resource/Guéhenno","http://xmlns.com/foaf/0.1/name","Gwezhennoù"
"http://es.dbpedia.org/resource/Guéhenno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Morbihan"
"http://es.dbpedia.org/resource/Guéhenno","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Guéhenno"
"http://es.dbpedia.org/resource/Guéhenno","http://es.dbpedia.org/property/códigoPostal",56420
"http://es.dbpedia.org/resource/Guéhenno","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Guéhenno","http://es.dbpedia.org/property/dirigentesNombres","Didier Lesage"
"http://es.dbpedia.org/resource/Guéhenno","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Guéhenno","http://es.dbpedia.org/property/elevaciónAlta",155
"http://es.dbpedia.org/resource/Guéhenno","http://es.dbpedia.org/property/elevaciónBaja",58
"http://es.dbpedia.org/resource/Guéhenno","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Guéhenno","http://es.dbpedia.org/property/gentilicio","Guéhennotais, Guéhennotaises"
"http://es.dbpedia.org/resource/Guéhenno","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Guéhenno","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Guéhenno","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Guéhenno","http://es.dbpedia.org/property/nombre","Gwezhennoù"
"http://es.dbpedia.org/resource/Guéhenno","http://es.dbpedia.org/property/nombre","Guéhenno"
"http://es.dbpedia.org/resource/Guéhenno","http://es.dbpedia.org/property/población",730
"http://es.dbpedia.org/resource/Guéhenno","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Guéhenno","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_Communes_Saint-Jean-Brévelay_Communauté"
"http://es.dbpedia.org/resource/Guéhenno","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Pontivy"
"http://es.dbpedia.org/resource/Guéhenno","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Saint-Jean-Brévelay"
"http://es.dbpedia.org/resource/Guéhenno","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Bretaña"
"http://es.dbpedia.org/resource/Guéhenno","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Morbihan"
"http://es.dbpedia.org/resource/Guéhenno","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Guéhenno","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Guéhenno","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Guéhenno","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Guéhenno","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Guéhenno","http://dbpedia.org/ontology/wikiPageID",2781905
"http://es.dbpedia.org/resource/Guéhenno","http://dbpedia.org/ontology/wikiPageRevisionID",120401742
"http://es.dbpedia.org/resource/Guéhenno","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071010085435/http:/www.recensement.insee.fr/RP99/rp99/co_navigation.co_page%3Fnivgeo=C"
"http://es.dbpedia.org/resource/Guéhenno","http://dbpedia.org/ontology/wikiPageLength",1903
"http://es.dbpedia.org/resource/Guéhenno","http://dbpedia.org/ontology/demonym","Guéhennotais, Guéhennotaises (enfrancés)"
"http://es.dbpedia.org/resource/Guéhenno","http://dbpedia.org/ontology/populationTotal",730
"http://es.dbpedia.org/resource/Guéhenno","http://dbpedia.org/ontology/postalCode","56420"
"http://es.dbpedia.org/resource/Guéhenno","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Guéhenno","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Guéhenno","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Guéhenno","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CET"
"http://es.dbpedia.org/resource/Guéhenno","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Guéhenno?oldid=120401742&ns=0"
"http://es.dbpedia.org/resource/Guéhenno","http://dbpedia.org/ontology/abstract","Guéhenno  (en bretón Gwezhennoù) es una población y comuna francesa, situada en la región de Bretaña, departamento de Morbihan, en el distrito de Pontivy y cantón de Saint-Jean-Brévelay."
"http://es.wikipedia.org/wiki/Guéhenno","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Guéhenno"
