"subject","predicate","object"
"http://es.wikipedia.org/wiki/Sistema_bancario","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sistema_bancario"
"http://es.dbpedia.org/resource/Sistema_bancario","http://www.w3.org/2000/01/rdf-schema#label","Sistema bancario"
"http://es.dbpedia.org/resource/Sistema_bancario","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025rpt8"
"http://es.dbpedia.org/resource/Sistema_bancario","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sistema_bancario"
"http://es.dbpedia.org/resource/Sistema_bancario","http://dbpedia.org/ontology/wikiPageID",4942735
"http://es.dbpedia.org/resource/Sistema_bancario","http://dbpedia.org/ontology/wikiPageRevisionID",51318183
"http://es.dbpedia.org/resource/Sistema_bancario","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sistema_financiero"
"http://es.dbpedia.org/resource/Sistema_bancario","http://dbpedia.org/ontology/wikiPageLength",35
"http://es.dbpedia.org/resource/Sistema_bancario","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sistema_bancario?oldid=51318183&ns=0"
"http://es.dbpedia.org/resource/Mormedi","http://dbpedia.org/ontology/industry","http://es.dbpedia.org/resource/Sistema_bancario"
