"subject","predicate","object"
"http://es.dbpedia.org/resource/Protoclepsydrops","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Carroll"
"http://es.dbpedia.org/resource/Protoclepsydrops","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Carroll"
"http://es.dbpedia.org/resource/Carroll","http://www.w3.org/2000/01/rdf-schema#label","Carroll"
"http://es.dbpedia.org/resource/Carroll","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Carroll"
"http://es.dbpedia.org/resource/Carroll","http://dbpedia.org/ontology/wikiPageID",759515
"http://es.dbpedia.org/resource/Carroll","http://dbpedia.org/ontology/wikiPageRevisionID",104235068
"http://es.dbpedia.org/resource/Carroll","http://dbpedia.org/ontology/wikiPageLength",509
"http://es.dbpedia.org/resource/Carroll","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Carroll?oldid=104235068&ns=0"
"http://es.wikipedia.org/wiki/Carroll","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Carroll"
"http://dbpedia.org/resource/Carroll","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Carroll"
