"subject","predicate","object"
"http://es.dbpedia.org/resource/The_Space_Museum","http://es.dbpedia.org/property/invitados","http://es.dbpedia.org/resource/Michael_Gordon"
"http://es.dbpedia.org/resource/Michael_Gordon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Michael_Gordon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Michael_Gordon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Michael_Gordon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Michael_Gordon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Michael_Gordon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Michael_Gordon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Michael_Gordon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Michael_Gordon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Michael_Gordon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Michael_Gordon","http://www.w3.org/2000/01/rdf-schema#label","Michael Gordon"
"http://es.dbpedia.org/resource/Michael_Gordon","http://www.w3.org/2000/01/rdf-schema#comment","Michael Gordon (Baltimore, Maryland, 6 de septiembre de 1909 - Century City, Los Angeles, 29 de abril de 1993) fue un director de cine estadounidense. Es el abuelo del actor Joseph Gordon-Levitt."
"http://es.dbpedia.org/resource/Michael_Gordon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_cine_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Michael_Gordon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Michael_Gordon"
"http://es.dbpedia.org/resource/Michael_Gordon","http://dbpedia.org/ontology/wikiPageID",9457352
"http://es.dbpedia.org/resource/Michael_Gordon","http://dbpedia.org/ontology/wikiPageRevisionID",130324389
"http://es.dbpedia.org/resource/Michael_Gordon","http://dbpedia.org/ontology/wikiPageLength",3966
"http://es.dbpedia.org/resource/Michael_Gordon","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Michael_Gordon?oldid=130324389&ns=0"
"http://es.dbpedia.org/resource/Michael_Gordon","http://dbpedia.org/ontology/abstract","Michael Gordon (Baltimore, Maryland, 6 de septiembre de 1909 - Century City, Los Angeles, 29 de abril de 1993) fue un director de cine estadounidense. Es el abuelo del actor Joseph Gordon-Levitt."
"http://es.wikipedia.org/wiki/Michael_Gordon","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Michael_Gordon"
