"subject","predicate","object"
"http://es.dbpedia.org/resource/Cerdo_Cabra_Banana_Grillo","http://es.dbpedia.org/property/voces","http://es.dbpedia.org/resource/Candi_Milo"
"http://es.dbpedia.org/resource/Cerdo_Cabra_Banana_Grillo","http://dbpedia.org/ontology/voice","http://es.dbpedia.org/resource/Candi_Milo"
"http://es.dbpedia.org/resource/Codename:_Kids_Next_Door","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Candi_Milo"
"http://es.dbpedia.org/resource/Codename:_Kids_Next_Door","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Candi_Milo"
"http://es.dbpedia.org/resource/El_laboratorio_de_Dexter","http://dbpedia.org/ontology/voice","http://es.dbpedia.org/resource/Candi_Milo"
"http://es.dbpedia.org/resource/¡Mucha_lucha!","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Candi_Milo"
"http://es.dbpedia.org/resource/¡Mucha_lucha!","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Candi_Milo"
"http://es.dbpedia.org/resource/Maya_&_Miguel","http://es.dbpedia.org/property/voces","http://es.dbpedia.org/resource/Candi_Milo"
"http://es.dbpedia.org/resource/Maya_&_Miguel","http://dbpedia.org/ontology/voice","http://es.dbpedia.org/resource/Candi_Milo"
"http://es.dbpedia.org/resource/An_American_Tail:_The_Mystery_of_the_Night_Monster","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Candi_Milo"
"http://es.dbpedia.org/resource/Planeta_Sheen","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Candi_Milo"
"http://es.dbpedia.org/resource/Jimmy_Neutrón:_el_niño_genio","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Candi_Milo"
"http://es.dbpedia.org/resource/Jimmy_Neutrón:_el_niño_genio","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Candi_Milo"
"http://es.dbpedia.org/resource/My_Life_as_a_Teenage_Robot","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Candi_Milo"
"http://es.dbpedia.org/resource/My_Life_as_a_Teenage_Robot","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Candi_Milo"
"http://es.dbpedia.org/resource/Foster's_Home_for_Imaginary_Friends","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Candi_Milo"
"http://es.dbpedia.org/resource/Foster's_Home_for_Imaginary_Friends","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Candi_Milo"
"http://es.dbpedia.org/resource/Candi_Milo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Candi_Milo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Candi_Milo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Candi_Milo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Candi_Milo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Candi_Milo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Candi_Milo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Candi_Milo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Candi_Milo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Candi_Milo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Candi_Milo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Candi_Milo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Candi_Milo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Candi_Milo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Candi_Milo","http://www.w3.org/2000/01/rdf-schema#label","Candi Milo"
"http://es.dbpedia.org/resource/Candi_Milo","http://www.w3.org/2000/01/rdf-schema#comment","Candyce Anne Rose ""Candi"" Milo (n. 9 de enero de 1961) es una actriz de voz estadounidense."
"http://es.dbpedia.org/resource/Candi_Milo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05snhm"
"http://es.dbpedia.org/resource/Candi_Milo","http://xmlns.com/foaf/0.1/homepage","http://www.candimilo.com"
"http://es.dbpedia.org/resource/Candi_Milo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_voz_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Candi_Milo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Candi_Milo"
"http://es.dbpedia.org/resource/Candi_Milo","http://es.dbpedia.org/property/hijos","Gabby Milo"
"http://es.dbpedia.org/resource/Candi_Milo","http://es.dbpedia.org/property/id",590430
"http://es.dbpedia.org/resource/Candi_Milo","http://es.dbpedia.org/property/imdb",590430
"http://es.dbpedia.org/resource/Candi_Milo","http://es.dbpedia.org/property/lugarDeNacimiento","Palm Springs, California, Estados Unidos"
"http://es.dbpedia.org/resource/Candi_Milo","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Candi_Milo","http://es.dbpedia.org/property/name","Candi Milo"
"http://es.dbpedia.org/resource/Candi_Milo","http://es.dbpedia.org/property/nombreDeNacimiento","Candyce Anne Rose Milo"
"http://es.dbpedia.org/resource/Candi_Milo","http://es.dbpedia.org/property/ocupacion","Actriz, actriz de voz, cantante"
"http://es.dbpedia.org/resource/Candi_Milo","http://es.dbpedia.org/property/padres","Tony Milo"
"http://es.dbpedia.org/resource/Candi_Milo","http://es.dbpedia.org/property/pieDeImagen","Candi Milo"
"http://es.dbpedia.org/resource/Candi_Milo","http://es.dbpedia.org/property/sitioWeb","www.candimilo.com"
"http://es.dbpedia.org/resource/Candi_Milo","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Candi_Milo","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/California"
"http://es.dbpedia.org/resource/Candi_Milo","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Palm_Springs"
"http://es.dbpedia.org/resource/Candi_Milo","http://dbpedia.org/ontology/wikiPageID",2314757
"http://es.dbpedia.org/resource/Candi_Milo","http://dbpedia.org/ontology/wikiPageRevisionID",129682978
"http://es.dbpedia.org/resource/Candi_Milo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.candimilo.com"
"http://es.dbpedia.org/resource/Candi_Milo","http://dbpedia.org/ontology/wikiPageLength",2836
"http://es.dbpedia.org/resource/Candi_Milo","http://dbpedia.org/ontology/birthName","Candyce Anne Rose Milo"
"http://es.dbpedia.org/resource/Candi_Milo","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Actriz_de_voz"
"http://es.dbpedia.org/resource/Candi_Milo","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Cantante"
"http://es.dbpedia.org/resource/Candi_Milo","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Actriz"
"http://es.dbpedia.org/resource/Candi_Milo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Candi_Milo?oldid=129682978&ns=0"
"http://es.dbpedia.org/resource/Candi_Milo","http://dbpedia.org/ontology/abstract","Candyce Anne Rose ""Candi"" Milo (n. 9 de enero de 1961) es una actriz de voz estadounidense."
"http://es.dbpedia.org/resource/La_vida_y_obra_de_Juniper_Lee","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Candi_Milo"
"http://es.dbpedia.org/resource/La_vida_y_obra_de_Juniper_Lee","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Candi_Milo"
"http://es.dbpedia.org/resource/Tiny_Toon_Adventures","http://es.dbpedia.org/property/voces","http://es.dbpedia.org/resource/Candi_Milo"
"http://es.dbpedia.org/resource/Tiny_Toon_Adventures","http://dbpedia.org/ontology/voice","http://es.dbpedia.org/resource/Candi_Milo"
"http://es.dbpedia.org/resource/Tiny_Toon_Adventures:_How_I_Spent_My_Vacation","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Candi_Milo"
"http://es.wikipedia.org/wiki/Candi_Milo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Candi_Milo"
"http://es.dbpedia.org/resource/Cow_and_Chicken","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Candi_Milo"
"http://es.dbpedia.org/resource/Cow_and_Chicken","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Candi_Milo"
"http://dbpedia.org/resource/Candi_Milo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Candi_Milo"
