"subject","predicate","object"
"http://es.dbpedia.org/resource/Editorial_Petròpolis","http://www.w3.org/2000/01/rdf-schema#label","Editorial Petròpolis"
"http://es.dbpedia.org/resource/Editorial_Petròpolis","http://www.w3.org/2000/01/rdf-schema#comment","Editorial Petròpolis es una microeditorial creada el agosto de 2009 por Jaume Llambrich.​ Su actividad se centra en la publicación de libros en catalán y español que se puedan descargar libremente desde la red, aunque también los ofrecen en formato papel.​ Algunos de los autores que han colaborado con Editorial Petròpolis son: , , , , , , Olga Xirinacs Díaz, , ,  o Ramón García Mateos."
"http://es.dbpedia.org/resource/Editorial_Petròpolis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Editoriales_de_Cataluña"
"http://es.dbpedia.org/resource/Editorial_Petròpolis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Editorial_Petròpolis"
"http://es.dbpedia.org/resource/Editorial_Petròpolis","http://dbpedia.org/ontology/wikiPageID",3612011
"http://es.dbpedia.org/resource/Editorial_Petròpolis","http://dbpedia.org/ontology/wikiPageRevisionID",99230698
"http://es.dbpedia.org/resource/Editorial_Petròpolis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.petropolis.cat/"
"http://es.dbpedia.org/resource/Editorial_Petròpolis","http://dbpedia.org/ontology/wikiPageLength",1529
"http://es.dbpedia.org/resource/Editorial_Petròpolis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Editorial_Petròpolis?oldid=99230698&ns=0"
"http://es.dbpedia.org/resource/Editorial_Petròpolis","http://dbpedia.org/ontology/abstract","Editorial Petròpolis es una microeditorial creada el agosto de 2009 por Jaume Llambrich.​ Su actividad se centra en la publicación de libros en catalán y español que se puedan descargar libremente desde la red, aunque también los ofrecen en formato papel.​ Algunos de los autores que han colaborado con Editorial Petròpolis son: , , , , , , Olga Xirinacs Díaz, , ,  o Ramón García Mateos."
"http://es.wikipedia.org/wiki/Editorial_Petròpolis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Editorial_Petròpolis"
"http://es.dbpedia.org/resource/Editorial_Petropolis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Editorial_Petròpolis"
