"subject","predicate","object"
"http://es.wikipedia.org/wiki/Microsynodontis_hirsuta","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Microsynodontis_hirsuta"
"http://dbpedia.org/resource/Microsynodontis_hirsuta","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Microsynodontis_hirsuta"
"http://es.dbpedia.org/resource/Microsynodontis_hirsutus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Microsynodontis_hirsuta"
"http://es.dbpedia.org/resource/Microsynodontis_hirsuta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Microsynodontis_hirsuta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q152"
"http://es.dbpedia.org/resource/Microsynodontis_hirsuta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Microsynodontis_hirsuta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Microsynodontis_hirsuta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://es.dbpedia.org/resource/Microsynodontis_hirsuta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Microsynodontis_hirsuta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Microsynodontis_hirsuta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Microsynodontis_hirsuta","http://www.w3.org/2000/01/rdf-schema#label","Microsynodontis hirsuta"
"http://es.dbpedia.org/resource/Microsynodontis_hirsuta","http://www.w3.org/2000/01/rdf-schema#comment","Microsynodontis hirsuta es una especie de peces de la familia Mochokidae en el orden de los Siluriformes."
"http://es.dbpedia.org/resource/Microsynodontis_hirsuta","http://xmlns.com/foaf/0.1/name","Microsynodontis hirsuta"
"http://es.dbpedia.org/resource/Microsynodontis_hirsuta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Microsynodontis"
"http://es.dbpedia.org/resource/Microsynodontis_hirsuta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Microsynodontis_hirsuta"
