"subject","predicate","object"
"http://es.dbpedia.org/resource/Matthias_Müller","http://www.w3.org/2000/01/rdf-schema#label","Matthias Müller"
"http://es.dbpedia.org/resource/Matthias_Müller","http://www.w3.org/2000/01/rdf-schema#comment","Matthias Müller (nacido el 9 de junio de 1953) es un empresario alemán que ha sido el director ejecutivo de Volkswagen AG desde el 25 de septiembre de 2015. Había sido el director ejecutivo de su filial, Porsche, desde 2010."
"http://es.dbpedia.org/resource/Matthias_Müller","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Chemnitz"
"http://es.dbpedia.org/resource/Matthias_Müller","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Volkswagen"
"http://es.dbpedia.org/resource/Matthias_Müller","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresarios_de_Alemania"
"http://es.dbpedia.org/resource/Matthias_Müller","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1953"
"http://es.dbpedia.org/resource/Matthias_Müller","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_vivas"
"http://es.dbpedia.org/resource/Matthias_Müller","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Matthias_Müller"
"http://es.dbpedia.org/resource/Matthias_Müller","http://dbpedia.org/ontology/wikiPageID",7056022
"http://es.dbpedia.org/resource/Matthias_Müller","http://dbpedia.org/ontology/wikiPageRevisionID",124383263
"http://es.dbpedia.org/resource/Matthias_Müller","http://dbpedia.org/ontology/wikiPageLength",1025
"http://es.dbpedia.org/resource/Matthias_Müller","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Matthias_Müller?oldid=124383263&ns=0"
"http://es.dbpedia.org/resource/Matthias_Müller","http://dbpedia.org/ontology/abstract","Matthias Müller (nacido el 9 de junio de 1953) es un empresario alemán que ha sido el director ejecutivo de Volkswagen AG desde el 25 de septiembre de 2015. Había sido el director ejecutivo de su filial, Porsche, desde 2010."
"http://dbpedia.org/resource/Matthias_Müller_(businessman)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Matthias_Müller"
"http://es.wikipedia.org/wiki/Matthias_Müller","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Matthias_Müller"
