"subject","predicate","object"
"http://es.dbpedia.org/resource/Arnsberg","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Hochsauerland"
"http://es.dbpedia.org/resource/Meschede","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Hochsauerland"
"http://es.dbpedia.org/resource/Hochsauerlandkreis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Distrito_de_Hochsauerland"
"http://es.dbpedia.org/resource/Sundern","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Hochsauerland"
"http://es.dbpedia.org/resource/Medebach","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Hochsauerland"
"http://es.dbpedia.org/resource/Marsberg","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Hochsauerland"
"http://es.dbpedia.org/resource/Eslohe","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Hochsauerland"
"http://es.dbpedia.org/resource/Hallenberg","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Hochsauerland"
"http://es.dbpedia.org/resource/Brilon","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Hochsauerland"
"http://es.dbpedia.org/resource/Schmallenberg","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Hochsauerland"
"http://es.dbpedia.org/resource/Bestwig","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Hochsauerland"
"http://es.dbpedia.org/resource/Distrito_de_Hochsauerland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Distrito_de_Hochsauerland","http://www.w3.org/2000/01/rdf-schema#label","Distrito de Hochsauerland"
"http://es.dbpedia.org/resource/Distrito_de_Hochsauerland","http://www.w3.org/2000/01/rdf-schema#comment","El distrito de Hochsauerland (Altos del Sauerland) es un distrito (Kreis) ubicado en el sureste del estado federal de Renania del Norte-Westfalia en Alemania. La capital de distrito es Meschede."
"http://es.dbpedia.org/resource/Distrito_de_Hochsauerland","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.018y42"
"http://es.dbpedia.org/resource/Distrito_de_Hochsauerland","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Hochsauerlandkreis"
"http://es.dbpedia.org/resource/Distrito_de_Hochsauerland","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.25
"http://es.dbpedia.org/resource/Distrito_de_Hochsauerland","http://www.w3.org/2003/01/geo/wgs84_pos#long",8.33
"http://es.dbpedia.org/resource/Distrito_de_Hochsauerland","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_de_Renania_del_Norte-Westfalia"
"http://es.dbpedia.org/resource/Distrito_de_Hochsauerland","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Distrito_de_Hochsauerland"
"http://es.dbpedia.org/resource/Distrito_de_Hochsauerland","http://dbpedia.org/ontology/wikiPageID",756363
"http://es.dbpedia.org/resource/Distrito_de_Hochsauerland","http://dbpedia.org/ontology/wikiPageRevisionID",128703948
"http://es.dbpedia.org/resource/Distrito_de_Hochsauerland","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hochsauerlandkreis.de/"
"http://es.dbpedia.org/resource/Distrito_de_Hochsauerland","http://dbpedia.org/ontology/wikiPageLength",3976
"http://es.dbpedia.org/resource/Distrito_de_Hochsauerland","http://www.georss.org/georss/point","51.25 8.33"
"http://es.dbpedia.org/resource/Distrito_de_Hochsauerland","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Distrito_de_Hochsauerland?oldid=128703948&ns=0"
"http://es.dbpedia.org/resource/Distrito_de_Hochsauerland","http://dbpedia.org/ontology/abstract","El distrito de Hochsauerland (Altos del Sauerland) es un distrito (Kreis) ubicado en el sureste del estado federal de Renania del Norte-Westfalia en Alemania. La capital de distrito es Meschede."
"http://es.wikipedia.org/wiki/Distrito_de_Hochsauerland","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Distrito_de_Hochsauerland"
"http://dbpedia.org/resource/Hochsauerlandkreis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Distrito_de_Hochsauerland"
