"subject","predicate","object"
"http://es.wikipedia.org/wiki/GraphCalc","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/GraphCalc"
"http://es.dbpedia.org/resource/GraphCalc","http://www.w3.org/2000/01/rdf-schema#label","GraphCalc"
"http://es.dbpedia.org/resource/GraphCalc","http://www.w3.org/2000/01/rdf-schema#comment","GraphCalc Es un software de código abierto que cuya ejecución es válida tanto en los sistemas operativos de Windows como en Linux y tiene las funciones de una calculadora gráfica . GraphCalc incluye muchas características títpicas de las calculadoras gráficas, pero tiene como añadido las siguientes propiedades: 
*  Datos: Q3775804"
"http://es.dbpedia.org/resource/GraphCalc","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Software_educativo_libre"
"http://es.dbpedia.org/resource/GraphCalc","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Software_de_2000"
"http://es.dbpedia.org/resource/GraphCalc","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Software_libre_programado_en_C++"
"http://es.dbpedia.org/resource/GraphCalc","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/GraphCalc"
"http://es.dbpedia.org/resource/GraphCalc","http://dbpedia.org/ontology/wikiPageID",7509561
"http://es.dbpedia.org/resource/GraphCalc","http://dbpedia.org/ontology/wikiPageRevisionID",119439011
"http://es.dbpedia.org/resource/GraphCalc","http://dbpedia.org/ontology/wikiPageLength",1387
"http://es.dbpedia.org/resource/GraphCalc","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/GraphCalc?oldid=119439011&ns=0"
"http://es.dbpedia.org/resource/GraphCalc","http://dbpedia.org/ontology/abstract","GraphCalc Es un software de código abierto que cuya ejecución es válida tanto en los sistemas operativos de Windows como en Linux y tiene las funciones de una calculadora gráfica . GraphCalc incluye muchas características títpicas de las calculadoras gráficas, pero tiene como añadido las siguientes propiedades: 
* Resolución alta 
* La pantalla de una calculadora estándar tiene una resolución inferior a120×90 píxeles, mientras que un monitor de ordenador oscila entre 1280x1024 píxeles. 
* Velocidad 
* Los ordenadores modernos son más rápidos que las calculadoras 
* Gráficos tridimensionales 
* Las calculadoras estándar permiten realizar gráficos 3-D. Sin embargo, GraphCalc tiene como ventajas los beneficios propios de un ordenador moderno (memoria, velocidad....etc. (OpenGL) ) GraphCalc fue desarrollado antes de que se graduaran en el año 2000, por Brendan Campos y Mike Arrison, ambos alumnos de informática en la Universidad de Bucknell . Aunque Mike continuó el realizando mejoras durante el periodo 2001–2003, acabó abandonando el proyecto. Se puede encontrar otras aplicaciones similares como KAlgebra y Cantor, cuyas actualizaciones se mantienen al día. 
*  Datos: Q3775804"
"http://dbpedia.org/resource/GraphCalc","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/GraphCalc"
"http://es.dbpedia.org/resource/GraphCalc_(software_libre)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/GraphCalc"
