"subject","predicate","object"
"http://es.dbpedia.org/resource/Intipuca","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Intipucá"
"http://es.wikipedia.org/wiki/Intipucá","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Intipucá"
"http://dbpedia.org/resource/Intipucá","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Intipucá"
"http://es.dbpedia.org/resource/Intipucá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Intipucá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Intipucá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Intipucá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Intipucá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Intipucá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Intipucá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Intipucá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Intipucá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Intipucá","http://www.w3.org/2000/01/rdf-schema#label","Intipucá"
"http://es.dbpedia.org/resource/Intipucá","http://www.w3.org/2000/01/rdf-schema#comment","Intipucá es un municipio del departamento de La Unión, El Salvador. De acuerdo al Censo oficial de 2007, tiene una población de 7.567 habitantes.​"
"http://es.dbpedia.org/resource/Intipucá","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.077_49"
"http://es.dbpedia.org/resource/Intipucá","http://xmlns.com/foaf/0.1/name","Intipucá"
"http://es.dbpedia.org/resource/Intipucá","http://xmlns.com/foaf/0.1/name","Municipio de Intipucá"
"http://es.dbpedia.org/resource/Intipucá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_La_Unión"
"http://es.dbpedia.org/resource/Intipucá","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Intipucá"
"http://es.dbpedia.org/resource/Intipucá","http://es.dbpedia.org/property/apellidos","Instituto Geográfico Nacional"
"http://es.dbpedia.org/resource/Intipucá","http://es.dbpedia.org/property/año",1984
"http://es.dbpedia.org/resource/Intipucá","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Intipucá","http://es.dbpedia.org/property/capital","Intipucá"
"http://es.dbpedia.org/resource/Intipucá","http://es.dbpedia.org/property/editorial","San Salvador: Talleres Litográficos del Instituto Geográfico Nacional"
