"subject","predicate","object"
"http://es.dbpedia.org/resource/Sizzo_de_Schwarzburg","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sizzo_de_Schwarzburgo"
"http://es.dbpedia.org/resource/Sizzo_de_Schwarzburgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Sizzo_de_Schwarzburgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Sizzo_de_Schwarzburgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Sizzo_de_Schwarzburgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Sizzo_de_Schwarzburgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Sizzo_de_Schwarzburgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sizzo_de_Schwarzburgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Sizzo_de_Schwarzburgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/Sizzo_de_Schwarzburgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Sizzo_de_Schwarzburgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Sizzo_de_Schwarzburgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Sizzo_de_Schwarzburgo","http://www.w3.org/2000/01/rdf-schema#label","Sizzo de Schwarzburgo"
"http://es.dbpedia.org/resource/Sizzo_de_Schwarzburgo","http://www.w3.org/2000/01/rdf-schema#comment","El príncipe Gunter Sizzo de Schwarzburgo (3 de junio de 1860 - 24 de marzo de 1926) fue jefe de la Casa de Schwarzburgo y pretendiente al trono de los principados de Schwarzburgo-Rudolstadt y Schwarzburgo-Sondershausen."
"http://es.dbpedia.org/resource/Sizzo_de_Schwarzburgo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w44qw"
"http://es.dbpedia.org/resource/Sizzo_de_Schwarzburgo","http://xmlns.com/foaf/0.1/name","Sizzo"
"http://es.dbpedia.org/resource/Sizzo_de_Schwarzburgo","http://xmlns.com/foaf/0.1/name","PríncipeFederico Gunter"
"http://es.dbpedia.org/resource/Sizzo_de_Schwarzburgo","http://xmlns.com/foaf/0.1/name","Federico Eugenio Carlos Pablo Luis"
"http://es.dbpedia.org/resource/Sizzo_de_Schwarzburgo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mellizos"
"http://es.dbpedia.org/resource/Sizzo_de_Schwarzburgo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Príncipes_de_Alemania"
"http://es.dbpedia.org/resource/Sizzo_de_Schwarzburgo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_de_Schwarzburgo"
"http://es.dbpedia.org/resource/Sizzo_de_Schwarzburgo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pretendientes_al_trono"
"http://es.dbpedia.org/resource/Sizzo_de_Schwarzburgo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sizzo_de_Schwarzburgo"
"http://es.dbpedia.org/resource/Sizzo_de_Schwarzburgo","http://es.dbpedia.org/property/apellido","Marek"
"http://es.dbpedia.org/resource/Sizzo_de_Schwarzburgo","http://es.dbpedia.org/property/consorte","Princesa Alejandra de Anhalt"
"http://es.dbpedia.org/resource/Sizzo_de_Schwarzburgo","http://es.dbpedia.org/property/dinastía","http://es.dbpedia.org/resource/Casa_de_Schwarzburgo"
"http://es.dbpedia.org/resource/Sizzo_de_Schwarzburgo","http://es.dbpedia.org/property/editorial","http://genealogy.euweb.cz"
"http://es.dbpedia.org/resource/Sizzo_de_Schwarzburgo","http://es.dbpedia.org/property/fechaDeDefunción",24
"http://es.dbpedia.org/resource/Sizzo_de_Schwarzburgo","http://es.dbpedia.org/property/fechaDeNacimiento",3
"http://es.dbpedia.org/resource/Sizzo_de_Schwarzburgo","http://es.dbpedia.org/property/imagen","Sizzo von Schwarzburg.jpg"
"http://es.dbpedia.org/resource/Sizzo_de_Schwarzburgo","http://es.dbpedia.org/property/lugarDeDefunción","http://es.dbpedia.org/resource/República_de_Weimar"
"http://es.dbpedia.org/resource/Sizzo_de_Schwarzburgo","http://es.dbpedia.org/property/lugarDeDefunción","http://es.dbpedia.org/resource/Großharthau"
"http://es.dbpedia.org/resource/Sizzo_de_Schwarzburgo","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Schwarzburgo-Rudolstadt"
"http://es.dbpedia.org/resource/Sizzo_de_Schwarzburgo","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Rudolstadt"
"http://es.dbpedia.org/resource/Sizzo_de_Schwarzburgo","http://es.dbpedia.org/property/madre","Condesa Helena de Raina"
"http://es.dbpedia.org/resource/Sizzo_de_Schwarzburgo","http://es.dbpedia.org/property/nombre","Sizzo"
"http://es.dbpedia.org/resource/Sizzo_de_Schwarzburgo","http://es.dbpedia.org/property/nombre","Miroslav"
"http://es.dbpedia.org/resource/Sizzo_de_Schwarzburgo","http://es.dbpedia.org/property/nombreCompleto","Federico Eugenio Carlos Pablo Luis"
"http://es.dbpedia.org/resource/Sizzo_de_Schwarzburgo","http://es.dbpedia.org/property/padre","Príncipe Federico Gunter de Schwarzburgo-Rudolstadt"
"http://es.dbpedia.org/resource/Sizzo_de_Schwarzburgo","http://es.dbpedia.org/property/período",1925
"http://es.dbpedia.org/resource/Sizzo_de_Schwarzburgo","http://es.dbpedia.org/property/predecesor","Príncipe Gunter Víctor"
"http://es.dbpedia.org/resource/Sizzo_de_Schwarzburgo","http://es.dbpedia.org/property/sucesor","Príncipe Federico Gunter"
"http://es.dbpedia.org/resource/Sizzo_de_Schwarzburgo","http://es.dbpedia.org/property/tamañoDeImagen",250
"http://es.dbpedia.org/resource/Sizzo_de_Schwarzburgo","http://es.dbpedia.org/property/título","Jefe de la Casa de Schwarzburgo"
"http://es.dbpedia.org/resource/Sizzo_de_Schwarzburgo","http://es.dbpedia.org/property/título","Príncipe de Schwarzburgo"
"http://es.dbpedia.org/resource/Sizzo_de_Schwarzburgo","http://es.dbpedia.org/property/título","Genealogy of the House of Schwarzburg"
"http://es.dbpedia.org/resource/Sizzo_de_Schwarzburgo","http://es.dbpedia.org/property/url","http://genealogy.euweb.cz/schwburg/schwburg1.html"
"http://es.dbpedia.org/resource/Sizzo_de_Schwarzburgo","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Großharthau"
"http://es.dbpedia.org/resource/Sizzo_de_Schwarzburgo","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/República_de_Weimar"
"http://es.dbpedia.org/resource/Sizzo_de_Schwarzburgo","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Schwarzburgo-Rudolstadt"
"http://es.dbpedia.org/resource/Sizzo_de_Schwarzburgo","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Rudolstadt"
"http://es.dbpedia.org/resource/Sizzo_de_Schwarzburgo","http://dbpedia.org/ontology/wikiPageID",6424583
"http://es.dbpedia.org/resource/Sizzo_de_Schwarzburgo","http://dbpedia.org/ontology/wikiPageRevisionID",127478462
"http://es.dbpedia.org/resource/Sizzo_de_Schwarzburgo","http://dbpedia.org/ontology/wikiPageExternalLink","http://genealogy.euweb.cz/schwburg/schwburg1.html"
"http://es.dbpedia.org/resource/Sizzo_de_Schwarzburgo","http://dbpedia.org/ontology/wikiPageExternalLink","http://genealogy.euweb.cz"
"http://es.dbpedia.org/resource/Sizzo_de_Schwarzburgo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.royaltyguide.nl/images-families/schwarzburg/schwarzburgrudolstadt2/1860%20Sizzo-02.jpg"
"http://es.dbpedia.org/resource/Sizzo_de_Schwarzburgo","http://dbpedia.org/ontology/wikiPageLength",8019
"http://es.dbpedia.org/resource/Sizzo_de_Schwarzburgo","http://dbpedia.org/ontology/title","Príncipe de Schwarzburgo"
"http://es.dbpedia.org/resource/Sizzo_de_Schwarzburgo","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Federico_Gunter_de_Schwarzburgo-Rudolstadt"
"http://es.dbpedia.org/resource/Sizzo_de_Schwarzburgo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sizzo_de_Schwarzburgo?oldid=127478462&ns=0"
