"subject","predicate","object"
"http://es.dbpedia.org/resource/Lalola_(desambiguacion)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lalola_(desambiguación)"
"http://es.wikipedia.org/wiki/Lalola_(desambiguación)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lalola_(desambiguación)"
"http://es.dbpedia.org/resource/Lalola_(desambiguación)","http://www.w3.org/2000/01/rdf-schema#label","Lalola (desambiguación)"
"http://es.dbpedia.org/resource/Lalola_(desambiguación)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lalola_(desambiguación)"
"http://es.dbpedia.org/resource/Lalola_(desambiguación)","http://dbpedia.org/ontology/wikiPageID",1772802
"http://es.dbpedia.org/resource/Lalola_(desambiguación)","http://dbpedia.org/ontology/wikiPageRevisionID",104237182
"http://es.dbpedia.org/resource/Lalola_(desambiguación)","http://dbpedia.org/ontology/wikiPageLength",456
"http://es.dbpedia.org/resource/Lalola_(desambiguación)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lalola_(desambiguación)?oldid=104237182&ns=0"
"http://es.dbpedia.org/resource/Lalola_(serie_de_TV)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lalola_(desambiguación)"
"http://es.dbpedia.org/resource/Lalola_(serie_de_television)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lalola_(desambiguación)"
