"subject","predicate","object"
"http://es.dbpedia.org/resource/Cristina_Cavalinhos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Cristina_Cavalinhos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Cristina_Cavalinhos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Cristina_Cavalinhos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Cristina_Cavalinhos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Cristina_Cavalinhos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Cristina_Cavalinhos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Cristina_Cavalinhos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Cristina_Cavalinhos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cristina_Cavalinhos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Cristina_Cavalinhos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Cristina_Cavalinhos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Cristina_Cavalinhos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Cristina_Cavalinhos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Cristina_Cavalinhos","http://www.w3.org/2000/01/rdf-schema#label","Cristina Cavalinhos"
"http://es.dbpedia.org/resource/Cristina_Cavalinhos","http://www.w3.org/2000/01/rdf-schema#comment","Cristina Cavalinhos (21 de octubre de 1965) es una actriz, locutora de radio, dobladora y presentadora de televisión​ portuguesa nacida en Setúbal.​"
"http://es.dbpedia.org/resource/Cristina_Cavalinhos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presentadores_de_televisión_de_Portugal"
"http://es.dbpedia.org/resource/Cristina_Cavalinhos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Locutores_de_radio_de_Portugal"
"http://es.dbpedia.org/resource/Cristina_Cavalinhos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_televisión_de_Portugal"
"http://es.dbpedia.org/resource/Cristina_Cavalinhos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_cine_de_Portugal"
"http://es.dbpedia.org/resource/Cristina_Cavalinhos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_teatro_de_Portugal"
"http://es.dbpedia.org/resource/Cristina_Cavalinhos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_voz_de_Portugal"
"http://es.dbpedia.org/resource/Cristina_Cavalinhos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Setubalenses"
"http://es.dbpedia.org/resource/Cristina_Cavalinhos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cristina_Cavalinhos"
"http://es.dbpedia.org/resource/Cristina_Cavalinhos","http://es.dbpedia.org/property/facebook","http://www.facebook.com/cristina.cavalinhos"
"http://es.dbpedia.org/resource/Cristina_Cavalinhos","http://es.dbpedia.org/property/imdb",146804
"http://es.dbpedia.org/resource/Cristina_Cavalinhos","http://es.dbpedia.org/property/lugarDeNacimiento","Setúbal,"
"http://es.dbpedia.org/resource/Cristina_Cavalinhos","http://es.dbpedia.org/property/nombreDeNacimiento","Cristina Maria de Melo Cavalinhos"
"http://es.dbpedia.org/resource/Cristina_Cavalinhos","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Actor_de_voz"
"http://es.dbpedia.org/resource/Cristina_Cavalinhos","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Actor"
"http://es.dbpedia.org/resource/Cristina_Cavalinhos","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Presentador"
"http://es.dbpedia.org/resource/Cristina_Cavalinhos","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Setúbal"
"http://es.dbpedia.org/resource/Cristina_Cavalinhos","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Portugal"
"http://es.dbpedia.org/resource/Cristina_Cavalinhos","http://dbpedia.org/ontology/wikiPageID",5768562
"http://es.dbpedia.org/resource/Cristina_Cavalinhos","http://dbpedia.org/ontology/wikiPageRevisionID",119783565
"http://es.dbpedia.org/resource/Cristina_Cavalinhos","http://dbpedia.org/ontology/wikiPageExternalLink","http://barugosama.weebly.com/dragon-ball.html%7C3=Una"
"http://es.dbpedia.org/resource/Cristina_Cavalinhos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=NQ0zyEab7Tk%7C3=La"
"http://es.dbpedia.org/resource/Cristina_Cavalinhos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.facebook.com/cristina.cavalinhos"
"http://es.dbpedia.org/resource/Cristina_Cavalinhos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.facebook.com/cristina.cavalinhos%7C3="
"http://es.dbpedia.org/resource/Cristina_Cavalinhos","http://dbpedia.org/ontology/wikiPageLength",8702
"http://es.dbpedia.org/resource/Cristina_Cavalinhos","http://dbpedia.org/ontology/birthName","Cristina Maria de Melo Cavalinhos"
"http://es.dbpedia.org/resource/Cristina_Cavalinhos","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Presentadora_de_televisión"
"http://es.dbpedia.org/resource/Cristina_Cavalinhos","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Actriz"
"http://es.dbpedia.org/resource/Cristina_Cavalinhos","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Actor_de_voz"
"http://es.dbpedia.org/resource/Cristina_Cavalinhos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cristina_Cavalinhos?oldid=119783565&ns=0"
"http://es.dbpedia.org/resource/Cristina_Cavalinhos","http://dbpedia.org/ontology/abstract","Cristina Cavalinhos (21 de octubre de 1965) es una actriz, locutora de radio, dobladora y presentadora de televisión​ portuguesa nacida en Setúbal.​"
"http://es.wikipedia.org/wiki/Cristina_Cavalinhos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cristina_Cavalinhos"
