"subject","predicate","object"
"http://es.dbpedia.org/resource/Beast_Loose_in_Paradise","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Lordi"
"http://es.dbpedia.org/resource/Who's_Your_Daddy%3F","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Lordi"
"http://es.dbpedia.org/resource/Deadache_(sencillo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Lordi"
"http://es.dbpedia.org/resource/Devil_Is_a_Loser","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Lordi"
"http://es.dbpedia.org/resource/Bite_It_Like_a_Bulldog","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Lordi"
"http://es.dbpedia.org/resource/They_Only_Come_Out_at_Night","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Lordi"
"http://es.dbpedia.org/resource/Blood_Red_Sandman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Lordi"
"http://es.dbpedia.org/resource/It_Snows_in_Hell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Lordi"
"http://es.dbpedia.org/resource/Categoría:Sencillos_de_Lordi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Sencillos_de_Lordi","http://www.w3.org/2000/01/rdf-schema#label","Sencillos de Lordi"
"http://es.dbpedia.org/resource/Categoría:Sencillos_de_Lordi","http://www.w3.org/2004/02/skos/core#prefLabel","Sencillos de Lordi"
"http://es.dbpedia.org/resource/Categoría:Sencillos_de_Lordi","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Canciones_de_Lordi"
"http://es.dbpedia.org/resource/Categoría:Sencillos_de_Lordi","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sencillos_de_heavy_metal"
"http://es.dbpedia.org/resource/Categoría:Sencillos_de_Lordi","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lordi"
"http://es.dbpedia.org/resource/Categoría:Sencillos_de_Lordi","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sencillos_por_artista"
"http://es.dbpedia.org/resource/Categoría:Sencillos_de_Lordi","http://dbpedia.org/ontology/wikiPageID",5091223
"http://es.dbpedia.org/resource/Categoría:Sencillos_de_Lordi","http://dbpedia.org/ontology/wikiPageRevisionID",77182360
"http://es.dbpedia.org/resource/Categoría:Sencillos_de_Lordi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Sencillos_de_Lordi?oldid=77182360&ns=14"
"http://es.dbpedia.org/resource/Rock_Police","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Lordi"
"http://es.dbpedia.org/resource/Nailed_by_the_hammer_of_Frankenstein","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Lordi"
"http://es.dbpedia.org/resource/Naked_in_My_Cellar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Lordi"
"http://es.dbpedia.org/resource/My_Heaven_Is_Your_Hell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Lordi"
"http://es.dbpedia.org/resource/Hug_You_Hardcore","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Lordi"
"http://es.dbpedia.org/resource/Your_Tongue's_Got_The_Cat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Lordi"
"http://es.dbpedia.org/resource/The_Riff","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Lordi"
"http://es.dbpedia.org/resource/Hard_Rock_Hallelujah","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Lordi"
"http://es.dbpedia.org/resource/This_Is_Heavy_Metal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Lordi"
"http://es.dbpedia.org/resource/Would_You_Love_a_Monsterman%3F","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Lordi"
"http://es.dbpedia.org/resource/Like_A_Bee_To_The_Honey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Lordi"
"http://es.dbpedia.org/resource/Shake_the_Baby_Silent","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Lordi"
"http://es.dbpedia.org/resource/I_Dug_a_Hole_in_the_Yard_for_You","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Lordi"
