"subject","predicate","object"
"http://es.wikipedia.org/wiki/Topo_Espíndola","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Topo_Espíndola"
"http://es.dbpedia.org/resource/Topo_Espíndola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Topo_Espíndola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Topo_Espíndola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Topo_Espíndola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Topo_Espíndola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Topo_Espíndola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Topo_Espíndola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Topo_Espíndola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Topo_Espíndola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Topo_Espíndola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Topo_Espíndola","http://www.w3.org/2000/01/rdf-schema#label","Topo Espíndola"
"http://es.dbpedia.org/resource/Topo_Espíndola","http://www.w3.org/2000/01/rdf-schema#comment","Mauricio ""Topo"" Espíndola (n. 29 de noviembre, 1975; La Plata, Buenos Aires, Argentina) es un baterista argentino. Es principalmente conocido por su participación en la banda del exguitarrista del mítico grupo Patricio Rey y sus Redonditos de Ricota Skay Beilinson, llamada ""Skay y Los Fakires"", a la cual ingresó en el año 2005. Paralelamente, participa en su proyecto personal denominado ""Cenote"".​"
"http://es.dbpedia.org/resource/Topo_Espíndola","http://xmlns.com/foaf/0.1/name","Mauricio Espíndola"
"http://es.dbpedia.org/resource/Topo_Espíndola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_la_ciudad_de_La_Plata"
"http://es.dbpedia.org/resource/Topo_Espíndola","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Topo_Espíndola"
"http://es.dbpedia.org/resource/Topo_Espíndola","http://es.dbpedia.org/property/fechaDeNacimiento",29
"http://es.dbpedia.org/resource/Topo_Espíndola","http://es.dbpedia.org/property/fechaDeNacimiento","La Plata, Argentina"
"http://es.dbpedia.org/resource/Topo_Espíndola","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Rock_and_roll"
"http://es.dbpedia.org/resource/Topo_Espíndola","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Rock_psicodélico"
"http://es.dbpedia.org/resource/Topo_Espíndola","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Blues"
"http://es.dbpedia.org/resource/Topo_Espíndola","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Jazz"
"http://es.dbpedia.org/resource/Topo_Espíndola","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Blues_rock"
"http://es.dbpedia.org/resource/Topo_Espíndola","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Rock"
"http://es.dbpedia.org/resource/Topo_Espíndola","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Rhythm_and_blues"
"http://es.dbpedia.org/resource/Topo_Espíndola","http://es.dbpedia.org/property/imagen","topoespindola.jpg"
"http://es.dbpedia.org/resource/Topo_Espíndola","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Batería_(instrumento_musical)"
"http://es.dbpedia.org/resource/Topo_Espíndola","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Instrumento_de_percusión"
"http://es.dbpedia.org/resource/Topo_Espíndola","http://es.dbpedia.org/property/nombre","Mauricio Espíndola"
"http://es.dbpedia.org/resource/Topo_Espíndola","http://es.dbpedia.org/property/nombreDeNacimiento","Mauricio Espíndola"
"http://es.dbpedia.org/resource/Topo_Espíndola","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Skay_Beilinson"
"http://es.dbpedia.org/resource/Topo_Espíndola","http://dbpedia.org/ontology/wikiPageID",6511303
"http://es.dbpedia.org/resource/Topo_Espíndola","http://dbpedia.org/ontology/wikiPageRevisionID",126384431
"http://es.dbpedia.org/resource/Topo_Espíndola","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141129052545/http:/zildjian.com/Artists/E/Mauricio-Espindola"
"http://es.dbpedia.org/resource/Topo_Espíndola","http://dbpedia.org/ontology/wikiPageLength",1867
"http://es.dbpedia.org/resource/Topo_Espíndola","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Topo_Espíndola?oldid=126384431&ns=0"
"http://es.dbpedia.org/resource/Topo_Espíndola","http://dbpedia.org/ontology/abstract","Mauricio ""Topo"" Espíndola (n. 29 de noviembre, 1975; La Plata, Buenos Aires, Argentina) es un baterista argentino. Es principalmente conocido por su participación en la banda del exguitarrista del mítico grupo Patricio Rey y sus Redonditos de Ricota Skay Beilinson, llamada ""Skay y Los Fakires"", a la cual ingresó en el año 2005. Paralelamente, participa en su proyecto personal denominado ""Cenote"".​"
"http://es.dbpedia.org/resource/Mauricio_%22Topo%22_Espíndola","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Topo_Espíndola"
"http://es.dbpedia.org/resource/Skay_y_Los_Fakires","http://es.dbpedia.org/property/otrosMiembros","http://es.dbpedia.org/resource/Topo_Espíndola"
"http://es.dbpedia.org/resource/Skay_y_Los_Fakires","http://dbpedia.org/ontology/formerBandMember","http://es.dbpedia.org/resource/Topo_Espíndola"
