"subject","predicate","object"
"http://dbpedia.org/resource/Los_Mameyes","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Los_Mameyes"
"http://es.dbpedia.org/resource/Los_Mameyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Los_Mameyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Los_Mameyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Los_Mameyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Los_Mameyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Los_Mameyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Los_Mameyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Los_Mameyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Los_Mameyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Los_Mameyes","http://www.w3.org/2000/01/rdf-schema#label","Los Mameyes"
"http://es.dbpedia.org/resource/Los_Mameyes","http://www.w3.org/2000/01/rdf-schema#comment","Los Mameyes es un sector perteneciente al municipio Santo Domingo Este en la Provincia Santo Domingo en República Dominicana."
"http://es.dbpedia.org/resource/Los_Mameyes","http://xmlns.com/foaf/0.1/name","Los Mameyes"
"http://es.dbpedia.org/resource/Los_Mameyes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barrios_de_Santo_Domingo"
"http://es.dbpedia.org/resource/Los_Mameyes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_Santo_Domingo"
"http://es.dbpedia.org/resource/Los_Mameyes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Santo_Domingo_(provincia)"
"http://es.dbpedia.org/resource/Los_Mameyes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Los_Mameyes"
"http://es.dbpedia.org/resource/Los_Mameyes","http://es.dbpedia.org/property/clima","Tropical monzónico"
"http://es.dbpedia.org/resource/Los_Mameyes","http://es.dbpedia.org/property/dirigentesNombres","Manuel Jiménez"
"http://es.dbpedia.org/resource/Los_Mameyes","http://es.dbpedia.org/property/dirigentesTítulos","Alcalde/Gobernador"
"http://es.dbpedia.org/resource/Los_Mameyes","http://es.dbpedia.org/property/gentilicio","Mameyero/a."
"http://es.dbpedia.org/resource/Los_Mameyes","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Tiempo_del_Atlántico"
"http://es.dbpedia.org/resource/Los_Mameyes","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-04:00"
