"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Tijuana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Club_Tijuana"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Tijuana_Premier","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Club_Tijuana"
"http://es.dbpedia.org/resource/Categoría:Temporadas_del_Club_Tijuana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Club_Tijuana"
"http://es.dbpedia.org/resource/Club_Tijuana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Club_Tijuana"
"http://es.dbpedia.org/resource/Estadio_Caliente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Club_Tijuana"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Club_Tijuana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Club_Tijuana"
"http://es.dbpedia.org/resource/Categoría:Club_Tijuana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Club_Tijuana","http://www.w3.org/2000/01/rdf-schema#label","Club Tijuana"
"http://es.dbpedia.org/resource/Categoría:Club_Tijuana","http://www.w3.org/2004/02/skos/core#prefLabel","Club Tijuana"
"http://es.dbpedia.org/resource/Categoría:Club_Tijuana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_fundados_en_2007"
"http://es.dbpedia.org/resource/Categoría:Club_Tijuana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Tijuana"
"http://es.dbpedia.org/resource/Categoría:Club_Tijuana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_de_la_Primera_División_de_México"
"http://es.dbpedia.org/resource/Categoría:Club_Tijuana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_del_estado_de_Baja_California"
"http://es.dbpedia.org/resource/Categoría:Club_Tijuana","http://dbpedia.org/ontology/wikiPageID",6504877
"http://es.dbpedia.org/resource/Categoría:Club_Tijuana","http://dbpedia.org/ontology/wikiPageRevisionID",79682626
"http://es.dbpedia.org/resource/Categoría:Club_Tijuana","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Club_Tijuana?oldid=79682626&ns=14"
"http://es.dbpedia.org/resource/Club_Tijuana_Premier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Club_Tijuana"
"http://es.dbpedia.org/resource/Club_Tijuana_Femenil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Club_Tijuana"
