"subject","predicate","object"
"http://es.dbpedia.org/resource/Amber_Peach","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Mobile_(Alabama)"
"http://es.dbpedia.org/resource/Amber_Peach","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Mobile_(Alabama)"
"http://es.dbpedia.org/resource/Mobile_(Alabama)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Mobile_(Alabama)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Mobile_(Alabama)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Mobile_(Alabama)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Mobile_(Alabama)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Mobile_(Alabama)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Mobile_(Alabama)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Mobile_(Alabama)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mobile_(Alabama)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Mobile_(Alabama)","http://www.w3.org/2000/01/rdf-schema#label","Mobile (Alabama)"
"http://es.dbpedia.org/resource/Mobile_(Alabama)","http://www.w3.org/2000/01/rdf-schema#comment","Mobile (en inglés:  [ moʊ ˈbiːl ]) o Mauvila​ (nombre histórico en español) es una ciudad del sur de Alabama, Estados Unidos, situada en el golfo de México, en la bahía de Mobile, en la desembocadura del río homónimo; es el único puerto marítimo de Alabama, y uno de los más activos de Estados Unidos, importante para el comercio con América del Sur. Centro industrial: astilleros, petroquímica, textil, papelera, alimentaria y mercado de algodón.​"
"http://es.dbpedia.org/resource/Mobile_(Alabama)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.058cm"
"http://es.dbpedia.org/resource/Mobile_(Alabama)","http://xmlns.com/foaf/0.1/name","Mobile"
"http://es.dbpedia.org/resource/Mobile_(Alabama)","http://xmlns.com/foaf/0.1/name","Ubicación del Estado de Alabama en los EE.UU."
"http://es.dbpedia.org/resource/Mobile_(Alabama)","http://xmlns.com/foaf/0.1/nick","The Port City, Azalea City, The City of Six Flags."
"http://es.dbpedia.org/resource/Mobile_(Alabama)","http://xmlns.com/foaf/0.1/homepage","http://www.cityofmobile.org"
"http://es.dbpedia.org/resource/Mobile_(Alabama)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mobile"
"http://es.dbpedia.org/resource/Mobile_(Alabama)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mobile_(Alabama)"
"http://es.dbpedia.org/resource/Mobile_(Alabama)","http://es.dbpedia.org/property/apodo","The Port City, Azalea City, The City of Six Flags."
"http://es.dbpedia.org/resource/Mobile_(Alabama)","http://es.dbpedia.org/property/aprHighF",775
"http://es.dbpedia.org/resource/Mobile_(Alabama)","http://es.dbpedia.org/property/aprLowF",554
"http://es.dbpedia.org/resource/Mobile_(Alabama)","http://es.dbpedia.org/property/aprMeanF",6645
"http://es.dbpedia.org/resource/Mobile_(Alabama)","http://es.dbpedia.org/property/aprPrecipitationDays",70
"http://es.dbpedia.org/resource/Mobile_(Alabama)","http://es.dbpedia.org/property/aprPrecipitationInch",479
"http://es.dbpedia.org/resource/Mobile_(Alabama)","http://es.dbpedia.org/property/aprRecordHighF",94
"http://es.dbpedia.org/resource/Mobile_(Alabama)","http://es.dbpedia.org/property/aprRecordLowF",32
"http://es.dbpedia.org/resource/Mobile_(Alabama)","http://es.dbpedia.org/property/aprSnowMm",0
"http://es.dbpedia.org/resource/Mobile_(Alabama)","http://es.dbpedia.org/property/augHighF",907
"http://es.dbpedia.org/resource/Mobile_(Alabama)","http://es.dbpedia.org/property/augLowF",726
"http://es.dbpedia.org/resource/Mobile_(Alabama)","http://es.dbpedia.org/property/augMeanF",8165
"http://es.dbpedia.org/resource/Mobile_(Alabama)","http://es.dbpedia.org/property/augPrecipitationDays",134
"http://es.dbpedia.org/resource/Mobile_(Alabama)","http://es.dbpedia.org/property/augPrecipitationInch",696
"http://es.dbpedia.org/resource/Mobile_(Alabama)","http://es.dbpedia.org/property/augRecordHighF",105
"http://es.dbpedia.org/resource/Mobile_(Alabama)","http://es.dbpedia.org/property/augRecordLowF",57
"http://es.dbpedia.org/resource/Mobile_(Alabama)","http://es.dbpedia.org/property/augSnowMm",0
"http://es.dbpedia.org/resource/Mobile_(Alabama)","http://es.dbpedia.org/property/clima","http://es.dbpedia.org/resource/Clima_subtropical_húmedo"
"http://es.dbpedia.org/resource/Mobile_(Alabama)","http://es.dbpedia.org/property/cp",36601
"http://es.dbpedia.org/resource/Mobile_(Alabama)","http://es.dbpedia.org/property/código",155153
"http://es.dbpedia.org/resource/Mobile_(Alabama)","http://es.dbpedia.org/property/date","February 2012"
"http://es.dbpedia.org/resource/Mobile_(Alabama)","http://es.dbpedia.org/property/decHighF",627
"http://es.dbpedia.org/resource/Mobile_(Alabama)","http://es.dbpedia.org/property/decLowF",422
"http://es.dbpedia.org/resource/Mobile_(Alabama)","http://es.dbpedia.org/property/decMeanF",5245
"http://es.dbpedia.org/resource/Mobile_(Alabama)","http://es.dbpedia.org/property/decPrecipitationDays",91
"http://es.dbpedia.org/resource/Mobile_(Alabama)","http://es.dbpedia.org/property/decPrecipitationInch",506
"http://es.dbpedia.org/resource/Mobile_(Alabama)","http://es.dbpedia.org/property/decRecordHighF",81
"http://es.dbpedia.org/resource/Mobile_(Alabama)","http://es.dbpedia.org/property/decRecordLowF",8
"http://es.dbpedia.org/resource/Mobile_(Alabama)","http://es.dbpedia.org/property/decSnowMm",0
"http://es.dbpedia.org/resource/Mobile_(Alabama)","http://es.dbpedia.org/property/densidad",6514
"http://es.dbpedia.org/resource/Mobile_(Alabama)","http://es.dbpedia.org/property/dirigentesNombres","Sam Jones"
"http://es.dbpedia.org/resource/Mobile_(Alabama)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Mobile_(Alabama)","http://es.dbpedia.org/property/febHighF",644
"http://es.dbpedia.org/resource/Mobile_(Alabama)","http://es.dbpedia.org/property/febLowF",433
"http://es.dbpedia.org/resource/Mobile_(Alabama)","http://es.dbpedia.org/property/febMeanF",5385
"http://es.dbpedia.org/resource/Mobile_(Alabama)","http://es.dbpedia.org/property/febPrecipitationDays",87
"http://es.dbpedia.org/resource/Mobile_(Alabama)","http://es.dbpedia.org/property/febPrecipitationInch",511
"http://es.dbpedia.org/resource/Mobile_(Alabama)","http://es.dbpedia.org/property/febRecordHighF",84
"http://es.dbpedia.org/resource/Mobile_(Alabama)","http://es.dbpedia.org/property/febRecordLowF","−1"
"http://es.dbpedia.org/resource/Mobile_(Alabama)","http://es.dbpedia.org/property/febSnowMm",25
"http://es.dbpedia.org/resource/Mobile_(Alabama)","http://es.dbpedia.org/property/fundación",1702
"http://es.dbpedia.org/resource/Mobile_(Alabama)","http://es.dbpedia.org/property/hermandad",15
"http://es.dbpedia.org/resource/Mobile_(Alabama)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-06:00"
"http://es.dbpedia.org/resource/Mobile_(Alabama)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Hora_estándar_del_centro"
