"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Alumnado_del_Colegio_Nacional_de_Monserrat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Alumnado_del_Colegio_Nacional_de_Monserrat","http://www.w3.org/2000/01/rdf-schema#label","Alumnado del Colegio Nacional de Monserrat"
"http://es.dbpedia.org/resource/Categoría:Alumnado_del_Colegio_Nacional_de_Monserrat","http://www.w3.org/2004/02/skos/core#prefLabel","Alumnado del Colegio Nacional de Monserrat"
"http://es.dbpedia.org/resource/Categoría:Alumnado_del_Colegio_Nacional_de_Monserrat","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Colegio_Nacional_de_Monserrat"
"http://es.dbpedia.org/resource/Categoría:Alumnado_del_Colegio_Nacional_de_Monserrat","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Alumnado_por_escuela_en_Argentina"
"http://es.dbpedia.org/resource/Categoría:Alumnado_del_Colegio_Nacional_de_Monserrat","http://dbpedia.org/ontology/wikiPageID",7335855
"http://es.dbpedia.org/resource/Categoría:Alumnado_del_Colegio_Nacional_de_Monserrat","http://dbpedia.org/ontology/wikiPageRevisionID",127747610
"http://es.dbpedia.org/resource/Categoría:Alumnado_del_Colegio_Nacional_de_Monserrat","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Alumnado_del_Colegio_Nacional_de_Monserrat?oldid=127747610&ns=14"
"http://es.dbpedia.org/resource/Raúl_A._Orgaz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_del_Colegio_Nacional_de_Monserrat"
"http://es.dbpedia.org/resource/José_Figueroa_Alcorta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_del_Colegio_Nacional_de_Monserrat"
"http://es.dbpedia.org/resource/Jerónimo_Salguero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_del_Colegio_Nacional_de_Monserrat"
"http://es.dbpedia.org/resource/Rafael_Núñez_(gobernador)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_del_Colegio_Nacional_de_Monserrat"
"http://es.dbpedia.org/resource/José_Antonio_Allende","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_del_Colegio_Nacional_de_Monserrat"
"http://es.dbpedia.org/resource/Pedro_José_Frías_(jurista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_del_Colegio_Nacional_de_Monserrat"
"http://es.dbpedia.org/resource/Juan_Felipe_Ibarra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_del_Colegio_Nacional_de_Monserrat"
"http://es.dbpedia.org/resource/Eduardo_Pérez_Bulnes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_del_Colegio_Nacional_de_Monserrat"
"http://es.dbpedia.org/resource/Leopoldo_Lugones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_del_Colegio_Nacional_de_Monserrat"
"http://es.dbpedia.org/resource/Mariano_Fragueiro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_del_Colegio_Nacional_de_Monserrat"
"http://es.dbpedia.org/resource/Joaquín_Víctor_González","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_del_Colegio_Nacional_de_Monserrat"
"http://es.dbpedia.org/resource/Román_Deheza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_del_Colegio_Nacional_de_Monserrat"
"http://es.dbpedia.org/resource/Dalmacio_Vélez_Sarsfield","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_del_Colegio_Nacional_de_Monserrat"
"http://es.dbpedia.org/resource/Juan_José_Castelli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_del_Colegio_Nacional_de_Monserrat"
"http://es.dbpedia.org/resource/Valentín_Alsina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_del_Colegio_Nacional_de_Monserrat"
"http://es.dbpedia.org/resource/Deodoro_Roca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_del_Colegio_Nacional_de_Monserrat"
"http://es.dbpedia.org/resource/Gregorio_Funes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_del_Colegio_Nacional_de_Monserrat"
"http://es.dbpedia.org/resource/Pedro_Ignacio_de_Castro_Barros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_del_Colegio_Nacional_de_Monserrat"
"http://es.dbpedia.org/resource/Pedro_León_Díaz_Gallo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_del_Colegio_Nacional_de_Monserrat"
"http://es.dbpedia.org/resource/Arturo_Orgaz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_del_Colegio_Nacional_de_Monserrat"
"http://es.dbpedia.org/resource/Juan_Fernando_Brügge","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_del_Colegio_Nacional_de_Monserrat"
"http://es.dbpedia.org/resource/José_Antonio_Balseiro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_del_Colegio_Nacional_de_Monserrat"
"http://es.dbpedia.org/resource/José_María_Paz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_del_Colegio_Nacional_de_Monserrat"
