"subject","predicate","object"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-20_de_Sudán_del_Sur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Selección_de_fútbol_de_Sudán_del_Sur"
"http://es.dbpedia.org/resource/Categoría:Selección_de_fútbol_de_Sudán_del_Sur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Selección_de_fútbol_de_Sudán_del_Sur","http://www.w3.org/2000/01/rdf-schema#label","Selección de fútbol de Sudán del Sur"
"http://es.dbpedia.org/resource/Categoría:Selección_de_fútbol_de_Sudán_del_Sur","http://www.w3.org/2004/02/skos/core#prefLabel","Selección de fútbol de Sudán del Sur"
"http://es.dbpedia.org/resource/Categoría:Selección_de_fútbol_de_Sudán_del_Sur","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Sudán_del_Sur"
"http://es.dbpedia.org/resource/Categoría:Selección_de_fútbol_de_Sudán_del_Sur","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Selecciones_de_fútbol_de_África"
"http://es.dbpedia.org/resource/Categoría:Selección_de_fútbol_de_Sudán_del_Sur","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Selecciones_de_fútbol_de_la_CAF"
"http://es.dbpedia.org/resource/Categoría:Selección_de_fútbol_de_Sudán_del_Sur","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Selecciones_de_fútbol_por_país"
"http://es.dbpedia.org/resource/Categoría:Selección_de_fútbol_de_Sudán_del_Sur","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Selecciones_deportivas_de_Sudán_del_Sur"
"http://es.dbpedia.org/resource/Categoría:Selección_de_fútbol_de_Sudán_del_Sur","http://dbpedia.org/ontology/wikiPageID",9044770
"http://es.dbpedia.org/resource/Categoría:Selección_de_fútbol_de_Sudán_del_Sur","http://dbpedia.org/ontology/wikiPageRevisionID",118098559
"http://es.dbpedia.org/resource/Categoría:Selección_de_fútbol_de_Sudán_del_Sur","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Selección_de_fútbol_de_Sudán_del_Sur?oldid=118098559&ns=14"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-17_de_Sudán_del_Sur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Selección_de_fútbol_de_Sudán_del_Sur"
"http://es.dbpedia.org/resource/Selección_de_fútbol_de_Sudán_del_Sur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Selección_de_fútbol_de_Sudán_del_Sur"
"http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_sub-17_de_Sudán_del_Sur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Selección_de_fútbol_de_Sudán_del_Sur"
