"subject","predicate","object"
"http://es.dbpedia.org/resource/Margaret_Shelby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Margaret_Shelby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Margaret_Shelby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Margaret_Shelby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Margaret_Shelby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Margaret_Shelby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Margaret_Shelby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Margaret_Shelby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Margaret_Shelby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Margaret_Shelby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Margaret_Shelby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Margaret_Shelby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Margaret_Shelby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Margaret_Shelby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Margaret_Shelby","http://www.w3.org/2000/01/rdf-schema#label","Margaret Shelby"
"http://es.dbpedia.org/resource/Margaret_Shelby","http://www.w3.org/2000/01/rdf-schema#comment","Margaret Shelby (16 de junio de 1900 – 21 de diciembre de 1939) fue una actriz teatral y cinematográfica estadounidense."
"http://es.dbpedia.org/resource/Margaret_Shelby","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b_nsq"
"http://es.dbpedia.org/resource/Margaret_Shelby","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Margaret_Shelby","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_teatro_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Margaret_Shelby","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_San_Antonio_(Texas)"
"http://es.dbpedia.org/resource/Margaret_Shelby","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_cine_mudo"
"http://es.dbpedia.org/resource/Margaret_Shelby","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Margaret_Shelby"
"http://es.dbpedia.org/resource/Margaret_Shelby","http://es.dbpedia.org/property/cónyuge","Emmett J. Flynn"
"http://es.dbpedia.org/resource/Margaret_Shelby","http://es.dbpedia.org/property/fechaDeFallecimiento",21
"http://es.dbpedia.org/resource/Margaret_Shelby","http://es.dbpedia.org/property/fechaDeNacimiento",16
"http://es.dbpedia.org/resource/Margaret_Shelby","http://es.dbpedia.org/property/id",790973
"http://es.dbpedia.org/resource/Margaret_Shelby","http://es.dbpedia.org/property/imdb",790973
"http://es.dbpedia.org/resource/Margaret_Shelby","http://es.dbpedia.org/property/lugarDeFallecimiento","Los Ángeles, California Estados Unidos de América"
"http://es.dbpedia.org/resource/Margaret_Shelby","http://es.dbpedia.org/property/lugarDeNacimiento","San Antonio, Texas, Estados Unidos de América"
"http://es.dbpedia.org/resource/Margaret_Shelby","http://es.dbpedia.org/property/name","Margaret Shelby"
"http://es.dbpedia.org/resource/Margaret_Shelby","http://es.dbpedia.org/property/nombreDeNacimiento","Margaret Reilly"
"http://es.dbpedia.org/resource/Margaret_Shelby","http://es.dbpedia.org/property/otrosNombres","Alma M. Fillmore"
"http://es.dbpedia.org/resource/Margaret_Shelby","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estados_Unidos_de_América"
"http://es.dbpedia.org/resource/Margaret_Shelby","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Texas"
"http://es.dbpedia.org/resource/Margaret_Shelby","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/San_Antonio_(Texas)"
"http://es.dbpedia.org/resource/Margaret_Shelby","http://dbpedia.org/ontology/wikiPageID",3120573
"http://es.dbpedia.org/resource/Margaret_Shelby","http://dbpedia.org/ontology/wikiPageRevisionID",126095751
"http://es.dbpedia.org/resource/Margaret_Shelby","http://dbpedia.org/ontology/wikiPageLength",4032
"http://es.dbpedia.org/resource/Margaret_Shelby","http://dbpedia.org/ontology/alias","Alma M. Fillmore"
"http://es.dbpedia.org/resource/Margaret_Shelby","http://dbpedia.org/ontology/birthName","Margaret Reilly"
"http://es.dbpedia.org/resource/Margaret_Shelby","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Margaret_Shelby?oldid=126095751&ns=0"
"http://es.dbpedia.org/resource/Margaret_Shelby","http://dbpedia.org/ontology/abstract","Margaret Shelby (16 de junio de 1900 – 21 de diciembre de 1939) fue una actriz teatral y cinematográfica estadounidense."
"http://es.dbpedia.org/resource/Charlotte_Shelby","http://es.dbpedia.org/property/hijos","http://es.dbpedia.org/resource/Margaret_Shelby"
"http://es.dbpedia.org/resource/Charlotte_Shelby","http://dbpedia.org/ontology/child","http://es.dbpedia.org/resource/Margaret_Shelby"
"http://es.wikipedia.org/wiki/Margaret_Shelby","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Margaret_Shelby"
