"subject","predicate","object"
"http://es.dbpedia.org/resource/Saunders_Mac_Lane","http://es.dbpedia.org/property/conocidoPor","http://es.dbpedia.org/resource/Teoría_de_números_algebraicos"
"http://es.dbpedia.org/resource/Teoría_de_números_algebraicos","http://www.w3.org/2000/01/rdf-schema#label","Teoría de números algebraicos"
"http://es.dbpedia.org/resource/Teoría_de_números_algebraicos","http://www.w3.org/2000/01/rdf-schema#comment","La teoría de números algebraicos o teoría algebraica de números es una rama de la teoría de los números en la cual el concepto de número se expande a los números algebraicos, los cuales son las raíces de los polinomios con coeficientes racionales. Un campo de números algebraico es una extensión finita (algebraica) del campo de los números racionales. El anillo de enteros de un campo de números algebraico es el conjunto de los enteros en dicho campo, es decir, el subconjunto del campo que consta de los elementos que son raíces de polinomios con coeficientes enteros."
"http://es.dbpedia.org/resource/Teoría_de_números_algebraicos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.017lmj"
"http://es.dbpedia.org/resource/Teoría_de_números_algebraicos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teoría_de_números_algebraicos"
"http://es.dbpedia.org/resource/Teoría_de_números_algebraicos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Teoría_de_números_algebraicos"
"http://es.dbpedia.org/resource/Teoría_de_números_algebraicos","http://es.dbpedia.org/property/author2Link","Martin J. Taylor"
"http://es.dbpedia.org/resource/Teoría_de_números_algebraicos","http://es.dbpedia.org/property/authorLink","Albrecht Fröhlich"
"http://es.dbpedia.org/resource/Teoría_de_números_algebraicos","http://es.dbpedia.org/property/authorLink","Serge Lang"
"http://es.dbpedia.org/resource/Teoría_de_números_algebraicos","http://es.dbpedia.org/property/edition",2
"http://es.dbpedia.org/resource/Teoría_de_números_algebraicos","http://es.dbpedia.org/property/editor2First","Albrecht"
"http://es.dbpedia.org/resource/Teoría_de_números_algebraicos","http://es.dbpedia.org/property/editor2Last","Fröhlich"
"http://es.dbpedia.org/resource/Teoría_de_números_algebraicos","http://es.dbpedia.org/property/editor2Link","Albrecht Fröhlich"
"http://es.dbpedia.org/resource/Teoría_de_números_algebraicos","http://es.dbpedia.org/property/editorFirst","J. W. S."
"http://es.dbpedia.org/resource/Teoría_de_números_algebraicos","http://es.dbpedia.org/property/editorLast","Cassels"
"http://es.dbpedia.org/resource/Teoría_de_números_algebraicos","http://es.dbpedia.org/property/editorLink","J. W. S. Cassels"
"http://es.dbpedia.org/resource/Teoría_de_números_algebraicos","http://es.dbpedia.org/property/first","Martin J."
"http://es.dbpedia.org/resource/Teoría_de_números_algebraicos","http://es.dbpedia.org/property/first","Albrecht"
"http://es.dbpedia.org/resource/Teoría_de_números_algebraicos","http://es.dbpedia.org/property/first","Serge"
"http://es.dbpedia.org/resource/Teoría_de_números_algebraicos","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Teoría_de_números_algebraicos","http://es.dbpedia.org/property/isbn",0
"http://es.dbpedia.org/resource/Teoría_de_números_algebraicos","http://es.dbpedia.org/property/last","Fröhlich"
"http://es.dbpedia.org/resource/Teoría_de_números_algebraicos","http://es.dbpedia.org/property/last","Taylor"
"http://es.dbpedia.org/resource/Teoría_de_números_algebraicos","http://es.dbpedia.org/property/last","Lang"
"http://es.dbpedia.org/resource/Teoría_de_números_algebraicos","http://es.dbpedia.org/property/mr",215665
"http://es.dbpedia.org/resource/Teoría_de_números_algebraicos","http://es.dbpedia.org/property/mr",1282723
"http://es.dbpedia.org/resource/Teoría_de_números_algebraicos","http://es.dbpedia.org/property/mr",1215934
"http://es.dbpedia.org/resource/Teoría_de_números_algebraicos","http://es.dbpedia.org/property/place","London"
"http://es.dbpedia.org/resource/Teoría_de_números_algebraicos","http://es.dbpedia.org/property/place","New York"
"http://es.dbpedia.org/resource/Teoría_de_números_algebraicos","http://es.dbpedia.org/property/publisher","Academic Press"
"http://es.dbpedia.org/resource/Teoría_de_números_algebraicos","http://es.dbpedia.org/property/publisher","http://es.dbpedia.org/resource/Cambridge_University_Press"
"http://es.dbpedia.org/resource/Teoría_de_números_algebraicos","http://es.dbpedia.org/property/publisher","http://es.dbpedia.org/resource/Springer_Science+Business_Media"
"http://es.dbpedia.org/resource/Teoría_de_números_algebraicos","http://es.dbpedia.org/property/series","Cambridge Studies in Advanced Mathematics"
"http://es.dbpedia.org/resource/Teoría_de_números_algebraicos","http://es.dbpedia.org/property/series","http://es.dbpedia.org/resource/Graduate_Texts_in_Mathematics"
"http://es.dbpedia.org/resource/Teoría_de_números_algebraicos","http://es.dbpedia.org/property/title","Algebraic number theory"
"http://es.dbpedia.org/resource/Teoría_de_números_algebraicos","http://es.dbpedia.org/property/volume",110
"http://es.dbpedia.org/resource/Teoría_de_números_algebraicos","http://es.dbpedia.org/property/volume",27
"http://es.dbpedia.org/resource/Teoría_de_números_algebraicos","http://es.dbpedia.org/property/year",1967
"http://es.dbpedia.org/resource/Teoría_de_números_algebraicos","http://es.dbpedia.org/property/year",1994
"http://es.dbpedia.org/resource/Teoría_de_números_algebraicos","http://es.dbpedia.org/property/year",1993
"http://es.dbpedia.org/resource/Teoría_de_números_algebraicos","http://dbpedia.org/ontology/wikiPageID",687324
"http://es.dbpedia.org/resource/Teoría_de_números_algebraicos","http://dbpedia.org/ontology/wikiPageRevisionID",120653887
"http://es.dbpedia.org/resource/Teoría_de_números_algebraicos","http://dbpedia.org/ontology/wikiPageLength",2973
"http://es.dbpedia.org/resource/Teoría_de_números_algebraicos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Teoría_de_números_algebraicos?oldid=120653887&ns=0"
"http://es.dbpedia.org/resource/Teoría_de_números_algebraicos","http://dbpedia.org/ontology/abstract","La teoría de números algebraicos o teoría algebraica de números es una rama de la teoría de los números en la cual el concepto de número se expande a los números algebraicos, los cuales son las raíces de los polinomios con coeficientes racionales. Un campo de números algebraico es una extensión finita (algebraica) del campo de los números racionales. El anillo de enteros de un campo de números algebraico es el conjunto de los enteros en dicho campo, es decir, el subconjunto del campo que consta de los elementos que son raíces de polinomios con coeficientes enteros. Se puede ver, y tratar, a un campo de números algebraico como un análogo de los racionales, y a su anillo de enteros como un análogo de los enteros. Ahora bien, la analogía no es perfecta: algunas de las propiedades familiares de los racionales y los enteros no se conservan, por ejemplo, la factorización única. (La teoría de ideales suple en parte la falta de factorización única.) Los campos de números algebraicos, así como los campos de funciones, son llamados . Gran parte de la teoría se puede desarrollar de manera paralela para ambos tipos de objetos. La localización consiste en el pasaje de un campo global a un campo local: en el caso de los campos de funciones, este procedimiento consiste simplemente en dirigir la mirada a un punto en particular de la superficie o variedad estudiada, y concentrarse en cómo las funciones se comportan en su vecindad inmediata."
"http://es.dbpedia.org/resource/Teoria_algebraica_de_numeros","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Teoría_de_números_algebraicos"
"http://es.dbpedia.org/resource/Teoria_algebraica_de_números","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Teoría_de_números_algebraicos"
"http://es.dbpedia.org/resource/Teoria_de_numeros_algebraicos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Teoría_de_números_algebraicos"
"http://es.dbpedia.org/resource/Teoria_de_números_algebraicos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Teoría_de_números_algebraicos"
"http://es.dbpedia.org/resource/Teoría_algebraica_de_numeros","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Teoría_de_números_algebraicos"
"http://es.dbpedia.org/resource/Teoría_algebraica_de_números","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Teoría_de_números_algebraicos"
"http://es.dbpedia.org/resource/Teoría_de_numeros_algebraicos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Teoría_de_números_algebraicos"
"http://es.wikipedia.org/wiki/Teoría_de_números_algebraicos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Teoría_de_números_algebraicos"
"http://dbpedia.org/resource/Algebraic_number_theory","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Teoría_de_números_algebraicos"
