"subject","predicate","object"
"http://es.wikipedia.org/wiki/Kananaskis_Country","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kananaskis_Country"
"http://es.dbpedia.org/resource/Kananaskis_Country","http://www.w3.org/2000/01/rdf-schema#label","Kananaskis Country"
"http://es.dbpedia.org/resource/Kananaskis_Country","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parques_de_Alberta"
"http://es.dbpedia.org/resource/Kananaskis_Country","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kananaskis_Country"
"http://es.dbpedia.org/resource/Kananaskis_Country","http://es.dbpedia.org/property/aprHighC",94
"http://es.dbpedia.org/resource/Kananaskis_Country","http://es.dbpedia.org/property/aprLowC",-32
"http://es.dbpedia.org/resource/Kananaskis_Country","http://es.dbpedia.org/property/aprMeanC",31
"http://es.dbpedia.org/resource/Kananaskis_Country","http://es.dbpedia.org/property/aprPrecipitationMm",526
"http://es.dbpedia.org/resource/Kananaskis_Country","http://es.dbpedia.org/property/aprRecordHighC",261
"http://es.dbpedia.org/resource/Kananaskis_Country","http://es.dbpedia.org/property/aprRecordLowC",-311
"http://es.dbpedia.org/resource/Kananaskis_Country","http://es.dbpedia.org/property/augHighC",211
"http://es.dbpedia.org/resource/Kananaskis_Country","http://es.dbpedia.org/property/augLowC",61
"http://es.dbpedia.org/resource/Kananaskis_Country","http://es.dbpedia.org/property/augMeanC",136
"http://es.dbpedia.org/resource/Kananaskis_Country","http://es.dbpedia.org/property/augPrecipitationMm",727
"http://es.dbpedia.org/resource/Kananaskis_Country","http://es.dbpedia.org/property/augRecordHighC",333
"http://es.dbpedia.org/resource/Kananaskis_Country","http://es.dbpedia.org/property/augRecordLowC",-4
"http://es.dbpedia.org/resource/Kananaskis_Country","http://es.dbpedia.org/property/date","August 2010"
"http://es.dbpedia.org/resource/Kananaskis_Country","http://es.dbpedia.org/property/decHighC",-14
"http://es.dbpedia.org/resource/Kananaskis_Country","http://es.dbpedia.org/property/decLowC",-119
"http://es.dbpedia.org/resource/Kananaskis_Country","http://es.dbpedia.org/property/decMeanC",-67
"http://es.dbpedia.org/resource/Kananaskis_Country","http://es.dbpedia.org/property/decPrecipitationMm",29
"http://es.dbpedia.org/resource/Kananaskis_Country","http://es.dbpedia.org/property/decRecordHighC",161
"http://es.dbpedia.org/resource/Kananaskis_Country","http://es.dbpedia.org/property/decRecordLowC",-422
"http://es.dbpedia.org/resource/Kananaskis_Country","http://es.dbpedia.org/property/febHighC",7
"http://es.dbpedia.org/resource/Kananaskis_Country","http://es.dbpedia.org/property/febLowC",-109
"http://es.dbpedia.org/resource/Kananaskis_Country","http://es.dbpedia.org/property/febMeanC",-51
"http://es.dbpedia.org/resource/Kananaskis_Country","http://es.dbpedia.org/property/febPrecipitationMm",266
"http://es.dbpedia.org/resource/Kananaskis_Country","http://es.dbpedia.org/property/febRecordHighC",18
"http://es.dbpedia.org/resource/Kananaskis_Country","http://es.dbpedia.org/property/febRecordLowC",-435
"http://es.dbpedia.org/resource/Kananaskis_Country","http://es.dbpedia.org/property/janHighC",-18
"http://es.dbpedia.org/resource/Kananaskis_Country","http://es.dbpedia.org/property/janLowC",-132
"http://es.dbpedia.org/resource/Kananaskis_Country","http://es.dbpedia.org/property/janMeanC",-75
"http://es.dbpedia.org/resource/Kananaskis_Country","http://es.dbpedia.org/property/janPrecipitationMm",286
"http://es.dbpedia.org/resource/Kananaskis_Country","http://es.dbpedia.org/property/janRecordHighC",19
"http://es.dbpedia.org/resource/Kananaskis_Country","http://es.dbpedia.org/property/janRecordLowC",-456
"http://es.dbpedia.org/resource/Kananaskis_Country","http://es.dbpedia.org/property/julHighC",215
"http://es.dbpedia.org/resource/Kananaskis_Country","http://es.dbpedia.org/property/julLowC",66
"http://es.dbpedia.org/resource/Kananaskis_Country","http://es.dbpedia.org/property/julMeanC",141
"http://es.dbpedia.org/resource/Kananaskis_Country","http://es.dbpedia.org/property/julPrecipitationMm",689
"http://es.dbpedia.org/resource/Kananaskis_Country","http://es.dbpedia.org/property/julRecordHighC",339
"http://es.dbpedia.org/resource/Kananaskis_Country","http://es.dbpedia.org/property/julRecordLowC",-25
"http://es.dbpedia.org/resource/Kananaskis_Country","http://es.dbpedia.org/property/junHighC",182
"http://es.dbpedia.org/resource/Kananaskis_Country","http://es.dbpedia.org/property/junLowC",45
"http://es.dbpedia.org/resource/Kananaskis_Country","http://es.dbpedia.org/property/junMeanC",114
"http://es.dbpedia.org/resource/Kananaskis_Country","http://es.dbpedia.org/property/junPrecipitationMm",897
"http://es.dbpedia.org/resource/Kananaskis_Country","http://es.dbpedia.org/property/junRecordHighC",311
"http://es.dbpedia.org/resource/Kananaskis_Country","http://es.dbpedia.org/property/junRecordLowC",-83
"http://es.dbpedia.org/resource/Kananaskis_Country","http://es.dbpedia.org/property/location","Kananaskis"
"http://es.dbpedia.org/resource/Kananaskis_Country","http://es.dbpedia.org/property/marHighC",42
"http://es.dbpedia.org/resource/Kananaskis_Country","http://es.dbpedia.org/property/marLowC",-77
"http://es.dbpedia.org/resource/Kananaskis_Country","http://es.dbpedia.org/property/marMeanC",-17
"http://es.dbpedia.org/resource/Kananaskis_Country","http://es.dbpedia.org/property/marPrecipitationMm",465
"http://es.dbpedia.org/resource/Kananaskis_Country","http://es.dbpedia.org/property/marRecordHighC",19
"http://es.dbpedia.org/resource/Kananaskis_Country","http://es.dbpedia.org/property/marRecordLowC",-406
"http://es.dbpedia.org/resource/Kananaskis_Country","http://es.dbpedia.org/property/mayHighC",141
"http://es.dbpedia.org/resource/Kananaskis_Country","http://es.dbpedia.org/property/mayLowC",1
"http://es.dbpedia.org/resource/Kananaskis_Country","http://es.dbpedia.org/property/mayMeanC",76
"http://es.dbpedia.org/resource/Kananaskis_Country","http://es.dbpedia.org/property/mayPrecipitationMm",916
"http://es.dbpedia.org/resource/Kananaskis_Country","http://es.dbpedia.org/property/mayRecordHighC",295
"http://es.dbpedia.org/resource/Kananaskis_Country","http://es.dbpedia.org/property/mayRecordLowC",-217
"http://es.dbpedia.org/resource/Kananaskis_Country","http://es.dbpedia.org/property/metricFirst","yes"
