"subject","predicate","object"
"http://es.dbpedia.org/resource/NO","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/No_(desambiguación)"
"http://es.dbpedia.org/resource/No_(desambiguacion)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/No_(desambiguación)"
"http://es.dbpedia.org/resource/No_(desambiguación)","http://www.w3.org/2000/01/rdf-schema#label","No (desambiguación)"
"http://es.dbpedia.org/resource/No_(desambiguación)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Siglas"
"http://es.dbpedia.org/resource/No_(desambiguación)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/No_(desambiguación)"
"http://es.dbpedia.org/resource/No_(desambiguación)","http://dbpedia.org/ontology/wikiPageID",83120
"http://es.dbpedia.org/resource/No_(desambiguación)","http://dbpedia.org/ontology/wikiPageRevisionID",130286869
"http://es.dbpedia.org/resource/No_(desambiguación)","http://dbpedia.org/ontology/wikiPageLength",1674
"http://es.dbpedia.org/resource/No_(desambiguación)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/No_(desambiguación)?oldid=130286869&ns=0"
"http://es.dbpedia.org/resource/Nick_Kroll","http://es.dbpedia.org/property/hijos","http://es.dbpedia.org/resource/No_(desambiguación)"
"http://es.wikipedia.org/wiki/No_(desambiguación)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/No_(desambiguación)"
"http://dbpedia.org/resource/No","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/No_(desambiguación)"
