"subject","predicate","object"
"http://es.dbpedia.org/resource/Rene_Schickele","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/René_Schickele"
"http://es.dbpedia.org/resource/Schickele","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/René_Schickele"
"http://dbpedia.org/resource/René_Schickele","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/René_Schickele"
"http://es.dbpedia.org/resource/René_Schickele","http://www.w3.org/2000/01/rdf-schema#label","René Schickele"
"http://es.dbpedia.org/resource/René_Schickele","http://www.w3.org/2000/01/rdf-schema#comment","René Schickele (Obernai, Bajo Rin, 1883 - Vence, Alpes Marítimos, 1940), escritor alsaciano en lengua alemana. Era hijo de un policía y propietario vinícola alemán y de una francesa. Estudió historia y literatura en Estrasburgo, Zúrich, París y Berlín y fue amigo de  y Ernst Stadler. En 1968 se fundó en su honor el , grupo de defensa de las tradiciones y la lengua alsaciana."
"http://es.dbpedia.org/resource/René_Schickele","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09gf76m"
"http://es.dbpedia.org/resource/René_Schickele","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Francia_del_siglo_XX"
"http://es.dbpedia.org/resource/René_Schickele","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_de_las_Artes_de_Berlín"
"http://es.dbpedia.org/resource/René_Schickele","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alsacianos"
"http://es.dbpedia.org/resource/René_Schickele","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_alemán"
"http://es.dbpedia.org/resource/René_Schickele","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/René_Schickele"
"http://es.dbpedia.org/resource/René_Schickele","http://dbpedia.org/ontology/wikiPageID",3582675
"http://es.dbpedia.org/resource/René_Schickele","http://dbpedia.org/ontology/wikiPageRevisionID",122691012
"http://es.dbpedia.org/resource/René_Schickele","http://dbpedia.org/ontology/wikiPageLength",1583
"http://es.dbpedia.org/resource/René_Schickele","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/René_Schickele?oldid=122691012&ns=0"
"http://es.dbpedia.org/resource/René_Schickele","http://dbpedia.org/ontology/abstract","René Schickele (Obernai, Bajo Rin, 1883 - Vence, Alpes Marítimos, 1940), escritor alsaciano en lengua alemana. Era hijo de un policía y propietario vinícola alemán y de una francesa. Estudió historia y literatura en Estrasburgo, Zúrich, París y Berlín y fue amigo de  y Ernst Stadler. Fue un poeta de una gran riqueza verbal con influencias de Maurice Maeterlinck. Además fue traductor de Gustave Flaubert al alemán. De 1915 a 1919 editó la revista expresionista  (Papeles blancos) en Zúrich. Cuando acabó la Primera Guerra Mundial, y Alsacia pasó a manos francesas, prefirió quedarse en Badenweiler (Alemania). Sin embargo, cuando se proclamó el Tercer Reich, huyó hacia Francia, de donde tomó la nacionalidad poco antes de morir. En 1968 se fundó en su honor el , grupo de defensa de las tradiciones y la lengua alsaciana."
"http://es.wikipedia.org/wiki/René_Schickele","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/René_Schickele"
"http://dbpedia.org/resource/Ren%C3%A9_Schickele","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/René_Schickele"
