"subject","predicate","object"
"http://es.wikipedia.org/wiki/Sharur","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sharur"
"http://es.dbpedia.org/resource/Nicat_Şıxəlizadə","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Sharur"
"http://es.dbpedia.org/resource/Sharur","http://www.w3.org/2000/01/rdf-schema#label","Sharur"
"http://es.dbpedia.org/resource/Sharur","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.055nls"
"http://es.dbpedia.org/resource/Sharur","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sharur"
"http://es.dbpedia.org/resource/Sharur","http://dbpedia.org/ontology/wikiPageID",8664880
"http://es.dbpedia.org/resource/Sharur","http://dbpedia.org/ontology/wikiPageRevisionID",110731220
"http://es.dbpedia.org/resource/Sharur","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Raión_de_Sharur"
"http://es.dbpedia.org/resource/Sharur","http://dbpedia.org/ontology/wikiPageLength",32
"http://es.dbpedia.org/resource/Sharur","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sharur?oldid=110731220&ns=0"
