"subject","predicate","object"
"http://es.wikipedia.org/wiki/Toulenne","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Toulenne"
"http://es.dbpedia.org/resource/Toulenne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Toulenne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Toulenne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Toulenne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Toulenne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Toulenne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Toulenne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Toulenne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Toulenne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Toulenne","http://www.w3.org/2000/01/rdf-schema#label","Toulenne"
"http://es.dbpedia.org/resource/Toulenne","http://www.w3.org/2000/01/rdf-schema#comment","Toulenne  es una población y comuna francesa, situada en la región de Aquitania, departamento de Gironda, en el distrito de Langon y cantón de Langon."
"http://es.dbpedia.org/resource/Toulenne","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03ns2pz"
"http://es.dbpedia.org/resource/Toulenne","http://xmlns.com/foaf/0.1/name","Toulenne"
"http://es.dbpedia.org/resource/Toulenne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Gironda"
