"subject","predicate","object"
"http://es.dbpedia.org/resource/Huntington_(aldea)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Huntington_(aldea)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Huntington_(aldea)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Huntington_(aldea)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Huntington_(aldea)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Huntington_(aldea)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Huntington_(aldea)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Huntington_(aldea)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Huntington_(aldea)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Huntington_(aldea)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Huntington_(aldea)","http://www.w3.org/2000/01/rdf-schema#label","Huntington (aldea)"
"http://es.dbpedia.org/resource/Huntington_(aldea)","http://www.w3.org/2000/01/rdf-schema#comment","Huntington es un lugar designado por el censo (o aldea) ubicado en el condado de Suffolk en el estado estadounidense de Nueva York. En el año 2000 tenía una población de 18,403 habitantes y una densidad poblacional de 943.1 personas por km²."
"http://es.dbpedia.org/resource/Huntington_(aldea)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027qzx"
"http://es.dbpedia.org/resource/Huntington_(aldea)","http://xmlns.com/foaf/0.1/name","Huntington"
"http://es.dbpedia.org/resource/Huntington_(aldea)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.8778
"http://es.dbpedia.org/resource/Huntington_(aldea)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-73.4136
"http://es.dbpedia.org/resource/Huntington_(aldea)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Suffolk_(Nueva_York)"
"http://es.dbpedia.org/resource/Huntington_(aldea)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lugares_designados_por_el_censo_en_Nueva_York"
"http://es.dbpedia.org/resource/Huntington_(aldea)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Huntington_(aldea)"
"http://es.dbpedia.org/resource/Huntington_(aldea)","http://es.dbpedia.org/property/cp",11743
"http://es.dbpedia.org/resource/Huntington_(aldea)","http://es.dbpedia.org/property/densidad",9431
"http://es.dbpedia.org/resource/Huntington_(aldea)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Huntington_(aldea)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Horario_del_este_de_América_del_Norte"
"http://es.dbpedia.org/resource/Huntington_(aldea)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-05:00"
