"subject","predicate","object"
"http://es.wikipedia.org/wiki/Los_pasos_contados","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Los_pasos_contados"
"http://es.dbpedia.org/resource/Los_pasos_contados","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Los_pasos_contados","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Los_pasos_contados","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Los_pasos_contados","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Los_pasos_contados","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://es.dbpedia.org/resource/Los_pasos_contados","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Los_pasos_contados","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Los_pasos_contados","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://es.dbpedia.org/resource/Los_pasos_contados","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://es.dbpedia.org/resource/Los_pasos_contados","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://es.dbpedia.org/resource/Los_pasos_contados","http://www.w3.org/2000/01/rdf-schema#label","Los pasos contados"
"http://es.dbpedia.org/resource/Los_pasos_contados","http://www.w3.org/2000/01/rdf-schema#comment","Los pasos contados es el título de la autobiografía novelada escrita por el periodista, memorialista y escritor español Corpus Barga a lo largo de su vida, y que, aunque inconclusa como obra total, se publicó en sus cuatro primeros volúmenes entre 1963-1973. La saga, subtitulada Una vida española a caballo en dos siglos (1887-1957), está compuesta por Mi familia. El mundo de mi infancia (1963), Puerilidades burguesas (1965), Las delicias (1967) y Los galgos verdugos (1973), que recibió el premio de la Crítica en 1974.​ Quedaron esbozados y sin editar dos libros más: El siglo nuevo y Mi diccionario.​​"
"http://es.dbpedia.org/resource/Los_pasos_contados","http://xmlns.com/foaf/0.1/name","Los pasos contados"
"http://es.dbpedia.org/resource/Los_pasos_contados","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_de_1973"
"http://es.dbpedia.org/resource/Los_pasos_contados","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_de_España_del_siglo_XX_en_español"
"http://es.dbpedia.org/resource/Los_pasos_contados","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_literarias_de_los_años_1950"
"http://es.dbpedia.org/resource/Los_pasos_contados","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_de_1963"
"http://es.dbpedia.org/resource/Los_pasos_contados","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_de_la_Crítica_de_narrativa_castellana"
"http://es.dbpedia.org/resource/Los_pasos_contados","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_ambientadas_en_Andalucía"
"http://es.dbpedia.org/resource/Los_pasos_contados","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_ambientadas_en_la_Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/Los_pasos_contados","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Memorias"
"http://es.dbpedia.org/resource/Los_pasos_contados","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_ambientadas_en_Madrid"
"http://es.dbpedia.org/resource/Los_pasos_contados","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Los_pasos_contados"
"http://es.dbpedia.org/resource/Los_pasos_contados","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Corpus_Barga"
"http://es.dbpedia.org/resource/Los_pasos_contados","http://es.dbpedia.org/property/año",1979
"http://es.dbpedia.org/resource/Los_pasos_contados","http://es.dbpedia.org/property/año",1973
"http://es.dbpedia.org/resource/Los_pasos_contados","http://es.dbpedia.org/property/año",2001
"http://es.dbpedia.org/resource/Los_pasos_contados","http://es.dbpedia.org/property/capítulo","Prólogo"
"http://es.dbpedia.org/resource/Los_pasos_contados","http://es.dbpedia.org/property/capítulo","solapas"
"http://es.dbpedia.org/resource/Los_pasos_contados","http://es.dbpedia.org/property/editorial","Universitat d´Alacant / Universidad de Alicante, Servicio de Publicaciones"
"http://es.dbpedia.org/resource/Los_pasos_contados","http://es.dbpedia.org/property/editorial","Alianza Editorial"
"http://es.dbpedia.org/resource/Los_pasos_contados","http://es.dbpedia.org/property/fecha",1907
"http://es.dbpedia.org/resource/Los_pasos_contados","http://es.dbpedia.org/property/fechaPublicación",1963
"http://es.dbpedia.org/resource/Los_pasos_contados","http://es.dbpedia.org/property/fechaacceso",12
"http://es.dbpedia.org/resource/Los_pasos_contados","http://es.dbpedia.org/property/formato","libro"
"http://es.dbpedia.org/resource/Los_pasos_contados","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Novela"
"http://es.dbpedia.org/resource/Los_pasos_contados","http://es.dbpedia.org/property/idioma","ES"
"http://es.dbpedia.org/resource/Los_pasos_contados","http://es.dbpedia.org/property/isbn",8420630012
"http://es.dbpedia.org/resource/Los_pasos_contados","http://es.dbpedia.org/property/isbn",84
"http://es.dbpedia.org/resource/Los_pasos_contados","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Los_pasos_contados","http://es.dbpedia.org/property/isbn",8420639974
"http://es.dbpedia.org/resource/Los_pasos_contados","http://es.dbpedia.org/property/lengua","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/Los_pasos_contados","http://es.dbpedia.org/property/lugar","Madrid"
"http://es.dbpedia.org/resource/Los_pasos_contados","http://es.dbpedia.org/property/nombre","Isabel del"
"http://es.dbpedia.org/resource/Los_pasos_contados","http://es.dbpedia.org/property/nombre","Corpus"
"http://es.dbpedia.org/resource/Los_pasos_contados","http://es.dbpedia.org/property/nombre","Los pasos contados"
"http://es.dbpedia.org/resource/Los_pasos_contados","http://es.dbpedia.org/property/obra","Biblioteca Nacional de España"
"http://es.dbpedia.org/resource/Los_pasos_contados","http://es.dbpedia.org/property/otros","Gregorio Coloma Escoin"
"http://es.dbpedia.org/resource/Los_pasos_contados","http://es.dbpedia.org/property/país","España"
"http://es.dbpedia.org/resource/Los_pasos_contados","http://es.dbpedia.org/property/publicación","unirioja.es"
"http://es.dbpedia.org/resource/Los_pasos_contados","http://es.dbpedia.org/property/páginas","https://archive.org/details/lospasoscontados0000garc/page/"
"http://es.dbpedia.org/resource/Los_pasos_contados","http://es.dbpedia.org/property/tema","http://es.dbpedia.org/resource/Memorias"
"http://es.dbpedia.org/resource/Los_pasos_contados","http://es.dbpedia.org/property/título","Archivo personal de Corpus Barga: fondo"
"http://es.dbpedia.org/resource/Los_pasos_contados","http://es.dbpedia.org/property/título","Los galgos verdugos"
"http://es.dbpedia.org/resource/Los_pasos_contados","http://es.dbpedia.org/property/título","Corpus Barga, el cronista de su siglo"
"http://es.dbpedia.org/resource/Los_pasos_contados","http://es.dbpedia.org/property/título","Los pasos contados"
"http://es.dbpedia.org/resource/Los_pasos_contados","http://es.dbpedia.org/property/url","https://archive.org/details/lospasoscontados0000garc/page/"
"http://es.dbpedia.org/resource/Los_pasos_contados","http://es.dbpedia.org/property/url","https://dialnet.unirioja.es/servlet/libro%3Fcodigo=158900"
