"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Aviones_deportivos_de_Reino_Unido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Aviones_deportivos_de_Reino_Unido","http://www.w3.org/2000/01/rdf-schema#label","Aviones deportivos de Reino Unido"
"http://es.dbpedia.org/resource/Categoría:Aviones_deportivos_de_Reino_Unido","http://www.w3.org/2004/02/skos/core#prefLabel","Aviones deportivos de Reino Unido"
"http://es.dbpedia.org/resource/Categoría:Aviones_deportivos_de_Reino_Unido","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aviones_deportivos"
"http://es.dbpedia.org/resource/Categoría:Aviones_deportivos_de_Reino_Unido","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aeronaves_civiles_del_Reino_Unido"
"http://es.dbpedia.org/resource/Categoría:Aviones_deportivos_de_Reino_Unido","http://dbpedia.org/ontology/wikiPageID",8315604
"http://es.dbpedia.org/resource/Categoría:Aviones_deportivos_de_Reino_Unido","http://dbpedia.org/ontology/wikiPageRevisionID",105545678
"http://es.dbpedia.org/resource/Categoría:Aviones_deportivos_de_Reino_Unido","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Aviones_deportivos_de_Reino_Unido?oldid=105545678&ns=14"
"http://es.dbpedia.org/resource/Categoría:Aviones_deportivos_de_Reino_Unido_de_los_años_1910","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aviones_deportivos_de_Reino_Unido"
"http://es.dbpedia.org/resource/Categoría:Aviones_deportivos_de_Reino_Unido_de_los_años_1930","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aviones_deportivos_de_Reino_Unido"
