"subject","predicate","object"
"http://es.dbpedia.org/resource/WWE_2K17","http://es.dbpedia.org/property/serie","http://es.dbpedia.org/resource/WWE_2K"
"http://es.dbpedia.org/resource/WWE_2K17","http://dbpedia.org/ontology/series","http://es.dbpedia.org/resource/WWE_2K"
"http://es.dbpedia.org/resource/WWE_(serie_de_videojuegos)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/WWE_2K"
"http://es.dbpedia.org/resource/WWE_SmackDown_vs._Raw_(serie_de_videojuegos)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/WWE_2K"
"http://es.dbpedia.org/resource/WWE_SmackDown_vs_Raw_(serie_de_videojuegos)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/WWE_2K"
"http://es.dbpedia.org/resource/WWE_SmackDown_vs._Raw_2009","http://dbpedia.org/ontology/series","http://es.dbpedia.org/resource/WWE_2K"
"http://es.dbpedia.org/resource/WWE_SmackDown_vs._Raw_2007","http://es.dbpedia.org/property/serie","http://es.dbpedia.org/resource/WWE_2K"
"http://es.dbpedia.org/resource/WWE_SmackDown_vs._Raw_2008","http://es.dbpedia.org/property/serie","http://es.dbpedia.org/resource/WWE_2K"
"http://es.dbpedia.org/resource/WWE_2K18","http://es.dbpedia.org/property/serie","http://es.dbpedia.org/resource/WWE_2K"
"http://es.dbpedia.org/resource/WWE_2K18","http://dbpedia.org/ontology/series","http://es.dbpedia.org/resource/WWE_2K"
"http://es.dbpedia.org/resource/WWE_2K19","http://es.dbpedia.org/property/serie","http://es.dbpedia.org/resource/WWE_2K"
"http://es.dbpedia.org/resource/WWE_2K19","http://dbpedia.org/ontology/series","http://es.dbpedia.org/resource/WWE_2K"
"http://es.dbpedia.org/resource/WWE_'13","http://es.dbpedia.org/property/serie","http://es.dbpedia.org/resource/WWE_2K"
"http://es.dbpedia.org/resource/WWE_2K16","http://es.dbpedia.org/property/serie","http://es.dbpedia.org/resource/WWE_2K"
"http://es.dbpedia.org/resource/WWE_2K16","http://dbpedia.org/ontology/series","http://es.dbpedia.org/resource/WWE_2K"
"http://es.wikipedia.org/wiki/WWE_2K","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/WWE_2K"
"http://es.dbpedia.org/resource/WWE_2K20","http://es.dbpedia.org/property/serie","http://es.dbpedia.org/resource/WWE_2K"
"http://es.dbpedia.org/resource/WWE_2K20","http://dbpedia.org/ontology/series","http://es.dbpedia.org/resource/WWE_2K"
