"subject","predicate","object"
"http://dbpedia.org/resource/Seillac","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Seillac"
"http://es.dbpedia.org/resource/Seillac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Seillac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Seillac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Seillac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Seillac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Seillac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Seillac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Seillac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Seillac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Seillac","http://www.w3.org/2000/01/rdf-schema#label","Seillac"
"http://es.dbpedia.org/resource/Seillac","http://www.w3.org/2000/01/rdf-schema#comment","Seillac era una comuna francesa situada en el departamento de Loir y Cher, de la región de Centro-Valle de Loira, que el uno de enero de 2017 pasó a ser una comuna delegada de la comuna nueva de Valloire-sur-Cisse​ al unirse con las comunas de Chouzy-sur-Cisse y Coulanges."
"http://es.dbpedia.org/resource/Seillac","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nw2m2"
"http://es.dbpedia.org/resource/Seillac","http://xmlns.com/foaf/0.1/name","Seillac"
"http://es.dbpedia.org/resource/Seillac","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunas_delegadas_de_Loir_y_Cher"
"http://es.dbpedia.org/resource/Seillac","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_suprimidas_de_Loir_y_Cher"
"http://es.dbpedia.org/resource/Seillac","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Seillac"
"http://es.dbpedia.org/resource/Seillac","http://es.dbpedia.org/property/altitud","Min. 82 m – Max. 122 m"
"http://es.dbpedia.org/resource/Seillac","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Seillac","http://es.dbpedia.org/property/dirigentesNombres","Jean Gasiglia"
"http://es.dbpedia.org/resource/Seillac","http://es.dbpedia.org/property/dirigentesTítulos","Alcalde delegado"
"http://es.dbpedia.org/resource/Seillac","http://es.dbpedia.org/property/escudo","Blason ville fr seillac .svg"
"http://es.dbpedia.org/resource/Seillac","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Seillac","http://es.dbpedia.org/property/nombre","Seillac"
"http://es.dbpedia.org/resource/Seillac","http://es.dbpedia.org/property/población",103
"http://es.dbpedia.org/resource/Seillac","http://es.dbpedia.org/property/poblaciónAño",2014
"http://es.dbpedia.org/resource/Seillac","http://es.dbpedia.org/property/superficie",958
"http://es.dbpedia.org/resource/Seillac","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Centro-Valle_del_Loira"
"http://es.dbpedia.org/resource/Seillac","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Comunidad_de_aglomeración_de_Blois"
"http://es.dbpedia.org/resource/Seillac","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Loir_y_Cher"
"http://es.dbpedia.org/resource/Seillac","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Valloire-sur-Cisse"
"http://es.dbpedia.org/resource/Seillac","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Blois"
"http://es.dbpedia.org/resource/Seillac","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Onzain"
"http://es.dbpedia.org/resource/Seillac","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Seillac","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Seillac","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Seillac","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Seillac","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Comuna_francesa"
"http://es.dbpedia.org/resource/Seillac","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Seillac","http://dbpedia.org/ontology/wikiPageID",3196468
"http://es.dbpedia.org/resource/Seillac","http://dbpedia.org/ontology/wikiPageRevisionID",120415275
"http://es.dbpedia.org/resource/Seillac","http://dbpedia.org/ontology/wikiPageLength",2775
"http://es.dbpedia.org/resource/Seillac","http://dbpedia.org/ontology/height",82.0
"http://es.dbpedia.org/resource/Seillac","http://dbpedia.org/ontology/populationTotal",103
"http://es.dbpedia.org/resource/Seillac","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Seillac","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Seillac","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Seillac?oldid=120415275&ns=0"
"http://es.dbpedia.org/resource/Seillac","http://dbpedia.org/ontology/abstract","Seillac era una comuna francesa situada en el departamento de Loir y Cher, de la región de Centro-Valle de Loira, que el uno de enero de 2017 pasó a ser una comuna delegada de la comuna nueva de Valloire-sur-Cisse​ al unirse con las comunas de Chouzy-sur-Cisse y Coulanges."
"http://es.wikipedia.org/wiki/Seillac","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Seillac"
